tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447,-1,23,1,20.7820822,1480188050,Regular,5697c1d2354adec6e176a7e64febd145b90ee1bbae1b89e8ecf429918e1665d2
5697c1d2354adec6e176a7e64febd145b90ee1bbae1b89e8ecf429918e1665d2,1,0,1,20.7820822,1480177652,Regular,db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447
bce8035439c366fee34478a9bc2de08ba2c6b1b19e81acbfc45e4c026fd0ffc7,-1,1,1,10.06014896,1477673813,Regular,f207ae33d2dab1904e4b7cb3c5ae7f3ced9d1696fc29b55ad8bba11f678c8b2f
f207ae33d2dab1904e4b7cb3c5ae7f3ced9d1696fc29b55ad8bba11f678c8b2f,1,1,1,10.06014896,1477666117,Regular,bce8035439c366fee34478a9bc2de08ba2c6b1b19e81acbfc45e4c026fd0ffc7
d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07,-1,29,1,3.79283258,1476467048,Regular,f87d26c983de4eef7ec525c6f87584007a76fa7dbb9fd0bacdb414055cc4a671
f87d26c983de4eef7ec525c6f87584007a76fa7dbb9fd0bacdb414055cc4a671,1,1,1,3.79283258,1476444845,Regular,d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07
316d496e0e794abddefebc95000e28e76506f3af6b34201ed430dcbef0676efa,-1,0,1,2.229154,1476371361,Regular,fa352e07aba7e2341c52aa4ca065897184378882815c4d7bc1d0c1d2853eccb5
fa352e07aba7e2341c52aa4ca065897184378882815c4d7bc1d0c1d2853eccb5,1,1,1,2.229154,1476369189,Regular,316d496e0e794abddefebc95000e28e76506f3af6b34201ed430dcbef0676efa
6a0d5dd8f338255a9dbd544b18e0e8360aa0dde8515c4fe1887acc6c9ea55b39,-1,0,1,4.10477194,1475309003,Regular,51ded6e9f1d853650e0e153340354d66bf90b28bac2b9c5c42fe226b60669557
51ded6e9f1d853650e0e153340354d66bf90b28bac2b9c5c42fe226b60669557,1,1,1,4.10477194,1475306143,Regular,6a0d5dd8f338255a9dbd544b18e0e8360aa0dde8515c4fe1887acc6c9ea55b39
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,39,1,4.20526059,1475304298,Regular,7af1df59c87474f3280a6350d3198f135968fc53ea4d1ff9f4934cf222741821
7af1df59c87474f3280a6350d3198f135968fc53ea4d1ff9f4934cf222741821,1,0,1,4.20526059,1475303777,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
9c19455f7262b7a205a00591c3b6298f7ecf47250b914f6a6873b00854a64639,-1,1,1,4.02617,1475046435,Regular,be7f177bed1f3c15acd78fd98fedc96141c3e55dae649fb99827a5117119de9d
be7f177bed1f3c15acd78fd98fedc96141c3e55dae649fb99827a5117119de9d,1,0,1,4.02617,1475045168,Regular,9c19455f7262b7a205a00591c3b6298f7ecf47250b914f6a6873b00854a64639
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,19,1,4.10052114,1474454394,Regular,64dcf1c0a8cdc739a06b830e18d930ffdecab2000a5278f7fe1b4d21db2c2921
