tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,0,1,0.06936784,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341,-1,6,1,0.2854029,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,75,1,0.06936784,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,-1,4,1,0.01598227,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,51,1,0.01598227,1638844619,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6,-1,1,1,0.07418861,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,147,1,0.07418861,1638416496,Regular,385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,-1,8,1,0.17456588,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,214,1,0.17456588,1638327882,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,-1,9,1,1.0309696,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,168,1,1.0309696,1638238801,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6,-1,5,1,0.25140305,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,363,1,0.25140305,1637807433,Regular,6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6
45ceff4b4f11ae6dd7dc0e5c801095c82a2d0667dfa06f1bd07b301a6126caa2,-1,0,1,0.24223914,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
