tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c5452cf4103aadab7bbc33a96aab6789b86cf6cd331755bc0fed4a5c04a6d7,-1,13,1,0.17308884,1515246562,Regular,4d1c7295a706c886f5c6cbe799e372497e324e450477b0e4656eaecf2dd1ddc4
4d1c7295a706c886f5c6cbe799e372497e324e450477b0e4656eaecf2dd1ddc4,1,10,1,0.17308884,1515244031,Regular,a9c5452cf4103aadab7bbc33a96aab6789b86cf6cd331755bc0fed4a5c04a6d7
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,84,1,0.42746169,1513061460,Regular,43da5e19fbf720a6ff59238e3a2dc8591c3647e204db942d8d8b6f97abba9103
43da5e19fbf720a6ff59238e3a2dc8591c3647e204db942d8d8b6f97abba9103,1,8,1,0.42746169,1513050376,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,155,1,0.36639338,1510475420,Regular,88d474b89b679db3dc2571a81063ee5140a507662ea6b2ef62050bf0a306f1a5
88d474b89b679db3dc2571a81063ee5140a507662ea6b2ef62050bf0a306f1a5,1,0,1,0.36639338,1510471967,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,171,1,0.10556666,1508030250,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,125,1,0.10556666,1508022656,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,75,1,0.10510206,1507427917,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,2,1,0.10510206,1507416145,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
