tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d,-1,1,1,0.014226,1518211010,Regular,6ab089398d705687819da7fad3642e40faf72d1b5286ab042d90a5c014ac80d3
3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d,-1,4,1,0.18832821,1518211010,Regular,51b504369ee7b4a26b9fd0916947c10f44e37080589f7f3dfa8dd67a0e8a1db7
3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d,-1,3,1,0.14853914,1518211010,Regular,84d37a7463985e62d5a5b0617dbe208dcca7a40288f9f71d5d37ebd0f834a1ce
3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d,-1,2,1,0.12008381,1518211010,Regular,38cb48423dfb20914dc3cf44b054edb478bea583d5a188f1ed965b0037ba36e9
3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d,-1,0,1,0.01116542,1518211010,Regular,507d68e16dfa7d527e3cf918b38634caf5432a78d29e38a1202f873f1f0aa0ab
51b504369ee7b4a26b9fd0916947c10f44e37080589f7f3dfa8dd67a0e8a1db7,1,1,1,0.18832821,1518210320,Regular,3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d
84d37a7463985e62d5a5b0617dbe208dcca7a40288f9f71d5d37ebd0f834a1ce,1,4,1,0.14853914,1515590705,Regular,3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d
6ab089398d705687819da7fad3642e40faf72d1b5286ab042d90a5c014ac80d3,1,4,1,0.014226,1513691697,Regular,3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d
38cb48423dfb20914dc3cf44b054edb478bea583d5a188f1ed965b0037ba36e9,1,1,1,0.12008381,1513557319,Regular,3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d
507d68e16dfa7d527e3cf918b38634caf5432a78d29e38a1202f873f1f0aa0ab,1,1,1,0.01116542,1512939611,Regular,3086ae35fdb5a38ee4847989e32d35190c5257346c8f0fd351300414f395d30d
