tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b04fe8a1b29e614ea9859bfb591401455760b99439153b28a0a40bbc5fc5bfb,-1,1,1,130.95878204,1568851301,Regular,25b91614491e921b5927effb9ec46d8562d51688a078ec865da4f9388e41aac8
25b91614491e921b5927effb9ec46d8562d51688a078ec865da4f9388e41aac8,1,3,1,130.95878204,1568754000,Vote,0b04fe8a1b29e614ea9859bfb591401455760b99439153b28a0a40bbc5fc5bfb
135da7e423ab792dd0613c6f2ec23ae5cbbc7418995a3646d07495ffc6f716f2,-1,0,1,130.95878204,1567794537,Regular,58e3855940a97a8b727e1e856f07b70fd27755d92ad8b3834ff51eb31f7dae17
58e3855940a97a8b727e1e856f07b70fd27755d92ad8b3834ff51eb31f7dae17,1,3,1,130.95878204,1567718133,Vote,135da7e423ab792dd0613c6f2ec23ae5cbbc7418995a3646d07495ffc6f716f2
29b97c6877785a45a8cfa8449bba432cd858a78f7b766d04f0be8bf7cfce0b2f,-1,0,1,130.95878204,1567155138,Regular,9331e9bffe1e7db9f2650ff713674a109aaf5d05375ecf3dc7082d1ede73d04a
9331e9bffe1e7db9f2650ff713674a109aaf5d05375ecf3dc7082d1ede73d04a,1,3,1,130.95878204,1567072995,Vote,29b97c6877785a45a8cfa8449bba432cd858a78f7b766d04f0be8bf7cfce0b2f
a6f09cfd5ead051ca1872a47136a75983c897049a0ed5cd213323435288337c3,-1,0,1,0.00501106,1565254084,Ticket,2ee3c7cd740b68eb86f9ecec2d069ec83b028821a88a5f07bcfb35738e9f2ab6
a6f09cfd5ead051ca1872a47136a75983c897049a0ed5cd213323435288337c3,-1,1,1,129.93877278,1565254084,Ticket,2ee3c7cd740b68eb86f9ecec2d069ec83b028821a88a5f07bcfb35738e9f2ab6
2ee3c7cd740b68eb86f9ecec2d069ec83b028821a88a5f07bcfb35738e9f2ab6,1,1,1,129.93877278,1565253601,Regular,a6f09cfd5ead051ca1872a47136a75983c897049a0ed5cd213323435288337c3
2ee3c7cd740b68eb86f9ecec2d069ec83b028821a88a5f07bcfb35738e9f2ab6,1,0,1,0.00501106,1565253601,Regular,a6f09cfd5ead051ca1872a47136a75983c897049a0ed5cd213323435288337c3
