tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66d5d9576bb92923d69f7578293a128577363880558bd16c12fd9f48262d3c2,-1,2,1,111.15030707,1549848729,Regular,69de8a2692d557dfd1da540ef3050a87e75e0ff8e111ae522ec64c5ae553658c
69de8a2692d557dfd1da540ef3050a87e75e0ff8e111ae522ec64c5ae553658c,1,3,1,111.15030707,1549595718,Vote,a66d5d9576bb92923d69f7578293a128577363880558bd16c12fd9f48262d3c2
38ebbd70dabfa861b84d7450ab1ba525167f160e3f9bf6d714ca4284d295f050,-1,0,1,0.01104117,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
38ebbd70dabfa861b84d7450ab1ba525167f160e3f9bf6d714ca4284d295f050,-1,1,1,106.60054299,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
3fab9f744bf370e3484c21840f5b54311be9a3d5387d37ef83de3e615faa100d,-1,0,1,0.01104117,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
3fab9f744bf370e3484c21840f5b54311be9a3d5387d37ef83de3e615faa100d,-1,1,1,106.60054299,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
8f3f3c8127022fb647dcd6dc403836dbe04121fdea41fb761b7502f6f1075cbd,-1,1,1,106.60054299,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
8f3f3c8127022fb647dcd6dc403836dbe04121fdea41fb761b7502f6f1075cbd,-1,0,1,0.01104117,1547515835,Ticket,95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,5,1,106.60054299,1547515318,Regular,3fab9f744bf370e3484c21840f5b54311be9a3d5387d37ef83de3e615faa100d
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,0,1,0.01104117,1547515318,Regular,38ebbd70dabfa861b84d7450ab1ba525167f160e3f9bf6d714ca4284d295f050
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,1,1,106.60054299,1547515318,Regular,38ebbd70dabfa861b84d7450ab1ba525167f160e3f9bf6d714ca4284d295f050
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,2,1,0.01104117,1547515318,Regular,8f3f3c8127022fb647dcd6dc403836dbe04121fdea41fb761b7502f6f1075cbd
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,3,1,106.60054299,1547515318,Regular,8f3f3c8127022fb647dcd6dc403836dbe04121fdea41fb761b7502f6f1075cbd
95f81170d2bda6c5c7bb0baa2278fdfc69cc045520ab2e4c1c39816317cd2fa1,1,4,1,0.01104117,1547515318,Regular,3fab9f744bf370e3484c21840f5b54311be9a3d5387d37ef83de3e615faa100d
