tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd413b3520543a3f9d45aecdf4122e9c1003f6bb99df93f669d5f44f6ed643a,-1,1,1,24.71445549,1479602996,Vote,817384e36b3c9fd64d40940123c6b51d8f0def10db5b0c3cba279e3951ab15c0
590dd66ba16d7298f6087dcf05d5321ccb22e1d23990adb7f4c523a575f0af8b,-1,1,1,24.71445549,1475580086,Vote,41f1efb9cde7c698a130fcae642d20cbc6b9522497dd068fe303f3534de333a0
a9ca6a33945a2194f9d7bfd9af00bfc371fd1184fd74a3851279d402177474d0,-1,1,1,24.71445549,1475406988,Vote,8c2ae3b64c4a0c39dcc398babf24f9b4eab6492de041478aeb23b44861ad5266
741dae69c9ef564e2d96fd0ebca123d5641ae4e23bafc649c4f72e1d6a6a4ebb,-1,1,1,24.71445549,1474545516,Vote,b0be0c98ec2376653a9341cf2184a3637d2c40985e1efae9610dd9e952c07379
d962ca29c05fab8748f74ee3590754689f3cf19589a1b4c7f1412d663c7d70f3,-1,1,1,24.71445549,1471408364,Vote,bb7594165c92441bc8238096c2e361330a52542af1be626054566ae1c66cc170
0c8bb9dfac006fecd8b7579db6f3bbafc6cf7c30a69e4fa0c99356ad1da2985c,-1,1,1,24.71445549,1470835296,Vote,8902dc9af0c17b25058dc428c7c68dede10fd5da3655dbf0ccf848202467f977
28786f7f1ba68e506fa9b44abeac9e820a7f4e4d0cbfd0c404a45b708884b0f6,-1,1,1,24.71445549,1470816650,Vote,c7be5ee1f0f7177d38cf392884ff779403efe76ac5b87b54bebbfb2e6bdfc097
dbd52fcdd56fc7141a2b732f667d39f547f47dfa592185eee24ef01697cca196,-1,1,1,24.71445549,1470813430,Vote,48684ac7280c03117c9e5c2f3c04e5b68d0a6ddb8f61fbe01e6691afc92c55f3
86cf972a3b341d961d4c11ab4a9a8b02d88b0ce16e450c297cebf4557a4f5fb9,-1,1,1,24.71445549,1470587503,Vote,0136c5a97b452c27053560a34f9e942edbb97ab72ff9390b7dea3181a4a86f1b
44f3df68badfdf057a77beb7b04109df35278d306098f502ad11bb6f8addc430,-1,1,1,24.71445549,1469969737,Vote,17a5d6eb62cc7a33255b030cf7c250e714bf64b7e7461c47c5e0124a01ab5421
d646402aac73daa1c91ffa7ae2f7830659276c9d02e6f7fd94f9586af6b08233,-1,1,1,24.71445549,1469879166,Vote,2c40ddbadc197ce0c1f358d88ce4263ff11a78c77e04bfd41f429eb0761ba2ba
480ab8c457a3845085d6d7131c4bb71815464ef60e3fb52f6638102431e6de0e,-1,1,1,24.71445549,1469601591,Vote,4d244f1116ed2965277c1eda04a4c5b755b075bd6b8a61bf248531d100065714
16a92fdc1953a12bfe0d7a516f4393e3969760b06b6a5e066fed8df26eda9631,-1,1,1,24.71445549,1469380558,Vote,5ff3a349966625459c62fb6486c9e2099d6e8779a1f80f35b3be4f48d0423765
16f6178cc71f44ea58727b460698349886353429dcb16c2367c095d971ebb0eb,-1,1,1,24.71445549,1469117229,Vote,9405c12cbfa508f1ba03ff84b92beeb99c6e12f31269efa38783da0ff28d5061
d9b2d751bce5073f773df3f44dc41db1eb7ca9a2b54ad13d97b48b529c724689,-1,1,1,24.71445549,1468957199,Vote,fe73cb32c065261b6f7d122741b3f836e3e01730fccaa0d59d379e2e7de0dd6b
620dbf6b6c64fcac594882f16106a23b24bb4ec4f417890313ebf968b1dedfbf,-1,1,1,24.71445549,1468912375,Vote,c067976b5e98478a3828b1ec357d76a098c10b62d1e519e8d109f0499e6057f8
a3514cc24f685064ab0a8867ef53df51beaedbec4814afc4b29904a0faa33930,-1,1,1,24.71445549,1468757683,Vote,87fabbce84181f6b8da99b45c9a358827eb3d3fa507d42eee899a5ed9ba0ecd0
983bb601196656135cc155e39d4ea6650745d15ceb89a1563a1d234d9cc327cb,-1,1,1,24.71445549,1468501732,Vote,1c80362f206f24d2377805375d697bacffdccdabf8d12d6bb7f2baa8081d73ad
4e682e80ad04f4c8768d2b8d571bb9474211e08c6a7665cf764f51866a88264a,-1,1,1,24.71445549,1468357013,Vote,be96240792eb66ec11dba53e797c16a8401badb7afee9178bb43c6ea6ed4c954
2a5c0673ac4c8081e288111ccdc209a5c9cad1a3a483b626c98a6269fe8e9d75,-1,1,1,24.71445549,1468174519,Vote,f486d6b6a8232e1d1c80c935d6b42a7f3eb013eda2066d0c60f839e715052b29
