tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d,-1,7,1,0.98262414,1469400527,Regular,1a33d79e7d5914788a6248ab573a7fb6f74dc5336741a4c7461112f488d60e5e
1a33d79e7d5914788a6248ab573a7fb6f74dc5336741a4c7461112f488d60e5e,1,1,1,0.98262414,1469389273,Regular,d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d
f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc,-1,40,1,0.98168716,1469167021,Regular,abe3f061c952e499ab610b68a2c70fb2214aecbf8fb279a4c1a8f59a336e7148
abe3f061c952e499ab610b68a2c70fb2214aecbf8fb279a4c1a8f59a336e7148,1,0,1,0.98168716,1469149461,Regular,f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc
a17b44d79cfa210abe42e56e228fd6628f52d01301a6c9bdcc11cdc3db699204,-1,4,1,0.98279709,1468898396,Regular,d841ed208bb8f4c978277a5118b1c3a5323436b642645f12f998b57404ae0e76
d841ed208bb8f4c978277a5118b1c3a5323436b642645f12f998b57404ae0e76,1,0,1,0.98279709,1468894495,Regular,a17b44d79cfa210abe42e56e228fd6628f52d01301a6c9bdcc11cdc3db699204
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,13,1,0.98452761,1468621508,Regular,7afac4081679b8891cea23e43053b0e1595771e77caa0c0b1c0ef73e632febac
7afac4081679b8891cea23e43053b0e1595771e77caa0c0b1c0ef73e632febac,1,0,1,0.98452761,1468620569,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51,-1,0,1,0.98202119,1468511003,Regular,f409b10c21b89c2f953e0cf32aa65141132644db47ca3b676fa8bd5c3173e222
f409b10c21b89c2f953e0cf32aa65141132644db47ca3b676fa8bd5c3173e222,1,0,1,0.98202119,1468509883,Regular,fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,17,1,0.98172716,1468443109,Regular,67ecc217dd0a8c07a252f52e72660d7b24c2d09e0494ccc1fd5256937d240beb
67ecc217dd0a8c07a252f52e72660d7b24c2d09e0494ccc1fd5256937d240beb,1,0,1,0.98172716,1468435765,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57,-1,18,1,0.9948263,1468272460,Regular,aae870037211fd7fcbb9ffe2a0c8af889cc2a68ae7095b899147d2876a20c1ee
aae870037211fd7fcbb9ffe2a0c8af889cc2a68ae7095b899147d2876a20c1ee,1,0,1,0.9948263,1468262967,Regular,473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,30,1,0.99678953,1468202597,Regular,efc2b61cfa3c99ae2bda6dfa01aa43abeee97762e971a1188627693d9b64f587
efc2b61cfa3c99ae2bda6dfa01aa43abeee97762e971a1188627693d9b64f587,1,1,1,0.99678953,1468188479,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,92,1,0.99731212,1468147628,Regular,107f81f5653564c2e0dca8e6c14721504d886599763977b89c57cc499db8cbc9
107f81f5653564c2e0dca8e6c14721504d886599763977b89c57cc499db8cbc9,1,0,1,0.99731212,1468124466,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
