tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,26,1,0.91966264,1515460684,Regular,4254be98ca2c566ee2790d563514e32a936ea9a700d4656ab6b2bc733eddf990
4254be98ca2c566ee2790d563514e32a936ea9a700d4656ab6b2bc733eddf990,1,1,1,0.91966264,1515456283,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,41,1,0.99551354,1513061460,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,14,1,0.99551354,1512786169,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,16,1,0.99527199,1511172368,Regular,ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750
ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750,1,0,1,0.99527199,1511133204,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4,-1,19,1,0.99715614,1510210878,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,3,1,0.99715614,1509724869,Regular,6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4
81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea,-1,6,1,0.99578534,1508622287,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff,1,23,1,0.99578534,1508563365,Regular,81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,17,1,0.99533257,1507824530,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,31,1,0.99533257,1507290324,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425,-1,32,1,0.99506669,1505991877,Regular,a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87
a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87,1,16,1,0.99506669,1505986208,Regular,50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,21,1,0.99510536,1504754126,Regular,0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d
0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d,1,14,1,0.99510536,1504412341,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1,-1,15,1,0.99550323,1503216684,Regular,43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28
43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28,1,10,1,0.99550323,1503216067,Regular,19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1
82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf,-1,3,1,1.00031476,1502665406,Regular,15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,40,1,0.9955016,1502089462,Regular,5b7557dd44dbefb81199912a2a2ea6221c036661dbe426123fc779f8dadc8797
5b7557dd44dbefb81199912a2a2ea6221c036661dbe426123fc779f8dadc8797,1,1,1,0.9955016,1502076631,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,432,1,0.99699999,1502056912,Regular,624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,246,1,0.99618801,1501681904,Regular,26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,95,1,0.99511263,1501608071,Regular,b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9
b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9,1,6,1,0.99511263,1501225451,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84,1,16,1,0.99699999,1500631954,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9,1,9,1,0.99618801,1500206662,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,18,1,0.99584035,1500010844,Regular,d0d5b70cfa76363bfbe80ec54b631978bc14bc7d2540c996554816050dadcc0d
d0d5b70cfa76363bfbe80ec54b631978bc14bc7d2540c996554816050dadcc0d,1,7,1,0.99584035,1499881589,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,24,1,0.99510537,1499551243,Regular,79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42
79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42,1,26,1,0.99510537,1499548618,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
c3fde434c8c7634321d48d9fc261ecc70485041610d2b7f0aa0ef1807feba0eb,-1,3,1,0.99563065,1499173263,Regular,d2f08c871d7ed9a980810423a8ea72e596bdc4ff751a319953d6920c06359960
d2f08c871d7ed9a980810423a8ea72e596bdc4ff751a319953d6920c06359960,1,2,1,0.99563065,1499145707,Regular,c3fde434c8c7634321d48d9fc261ecc70485041610d2b7f0aa0ef1807feba0eb
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,43,1,0.99664953,1498885363,Regular,ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e
ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e,1,5,1,0.99664953,1498847402,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,40,1,0.9962541,1498557989,Regular,5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70
5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70,1,13,1,0.9962541,1498555799,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67,-1,22,1,0.99639131,1498391489,Regular,4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4
4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4,1,5,1,0.99639131,1498314228,Regular,efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67
15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91,1,10,1,1.00031476,1498140507,Regular,82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf
