tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,10,1,0.07702057,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,398,1,0.07702057,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa,-1,12,1,0.13059926,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,14,1,0.13059926,1491591016,Regular,6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,53,1,0.14684786,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,31,1,0.14684786,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,10,1,0.12242781,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,59,1,0.12242781,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1,-1,23,1,0.18227776,1491410759,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,79,1,0.18227776,1491406460,Regular,c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1
0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe,-1,22,1,0.10675867,1491384705,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,52,1,0.10675867,1491384229,Regular,0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,24,1,0.15034816,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,74,1,0.15034816,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e,-1,14,1,0.1442642,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,117,1,0.1442642,1491340752,Regular,dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,21,1,0.14533691,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,217,1,0.14533691,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,1,1,0.13740857,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,136,1,0.13740857,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,10,1,0.18238012,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,3,1,0.14425035,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,77,1,0.14425035,1491286560,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,35,1,0.18238012,1491266703,Regular,1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056
b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf,-1,20,1,0.19542635,1491235714,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,34,1,0.19542635,1491232092,Regular,b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,4,1,0.04647694,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,284,1,0.04647694,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,15,1,0.32691688,1491140631,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,0,1,0.18438268,1491139595,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,30,1,0.18438268,1491134188,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,36,1,0.32691688,1491080988,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
61fe5589e8bc0db8321d30e1e120c1bb43b164c675f9915876ebac651a5f15ae,-1,6,1,0.13173592,1490989207,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,200,1,0.13173592,1490986994,Regular,61fe5589e8bc0db8321d30e1e120c1bb43b164c675f9915876ebac651a5f15ae
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,-1,11,1,0.12034269,1490893812,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,38,1,0.12034269,1490888853,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,4,1,0.1236707,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,156,1,0.1236707,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,1,1,0.15348536,1490696978,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,137,1,0.15348536,1490692148,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
d168e081eb0a474824e965522a9feba16b3e0943a32831ffef64e224cccdf515,-1,25,1,0.12466514,1490617708,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,49,1,0.12466514,1490615946,Regular,d168e081eb0a474824e965522a9feba16b3e0943a32831ffef64e224cccdf515
fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0,-1,0,1,0.12615672,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,217,1,0.12615672,1490116495,Regular,fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,11,1,0.13031008,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,72,1,0.13031008,1490074573,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,19,1,0.23266573,1490016855,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c,-1,21,1,0.14643489,1490011053,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,231,1,0.14643489,1490008031,Regular,a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,9,1,0.12147005,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,191,1,0.12147005,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,92,1,0.23266573,1489986294,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,10,1,0.18738517,1489967578,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,262,1,0.18738517,1489958027,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,0,1,0.06471339,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,343,1,0.06471339,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,15,1,0.16530133,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,76,1,0.16530133,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
