tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285c9da62b5db27761087ec80696e7b5b536cf6e77625fe8c929c5fa7daf4b62,-1,0,1,32.61279074,1485378832,Ticket,1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c
49375104d618069efcd8fc8420909986811955e29e0ad0a54ac0e5a11719ddd8,-1,0,1,32.61279074,1485378832,Ticket,1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c
82acf773fd2982862de2420c8f6333d6621dec91833aad30743baa3a4357f59c,-1,0,1,32.61279074,1485378832,Ticket,1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c
97b22d7bf74bfc1ee1d1e4e72e11602b1e7189fa7991dce0ee77cf262e18058f,-1,0,1,32.61279074,1485378832,Ticket,1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c
b784719a4f75b8a4de1a025c29df5bed23f1c0dcb738e13100850d1b6db0ab3f,-1,0,1,32.61279074,1485378832,Ticket,1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c
1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c,1,2,1,32.61279074,1485378738,Regular,b784719a4f75b8a4de1a025c29df5bed23f1c0dcb738e13100850d1b6db0ab3f
1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c,1,4,1,32.61279074,1485378738,Regular,97b22d7bf74bfc1ee1d1e4e72e11602b1e7189fa7991dce0ee77cf262e18058f
1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c,1,3,1,32.61279074,1485378738,Regular,49375104d618069efcd8fc8420909986811955e29e0ad0a54ac0e5a11719ddd8
1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c,1,0,1,32.61279074,1485378738,Regular,285c9da62b5db27761087ec80696e7b5b536cf6e77625fe8c929c5fa7daf4b62
1ac4cc78017e3b72ddef5287c7366cbb34a20164ed4dc73bf59dc673959e4b0c,1,1,1,32.61279074,1485378738,Regular,82acf773fd2982862de2420c8f6333d6621dec91833aad30743baa3a4357f59c
