tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a70439b640797e15f8d5cd6b7def12d575c813a5a0a5545aac5e154d121683c,-1,1,1,133.87144889,1576503859,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
0a70439b640797e15f8d5cd6b7def12d575c813a5a0a5545aac5e154d121683c,-1,0,1,0.00944754,1576503859,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
60095dd65676cd7042d69ff0615da8b6338431c982cc258d91dc4ea44159d7be,-1,0,1,0.00944754,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
60095dd65676cd7042d69ff0615da8b6338431c982cc258d91dc4ea44159d7be,-1,1,1,133.87144889,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
79df2bb29cfe70ce4caf7521f5649d3abd6fdc7c6eb549e4fbda8e7f69044fcf,-1,0,1,0.00944754,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
79df2bb29cfe70ce4caf7521f5649d3abd6fdc7c6eb549e4fbda8e7f69044fcf,-1,1,1,133.87144889,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
8c7bc03a57d85696780b17c9534f54e1ef843b2c38fa8f5088ce28874b99071f,-1,0,1,0.00944754,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
8c7bc03a57d85696780b17c9534f54e1ef843b2c38fa8f5088ce28874b99071f,-1,1,1,133.87144889,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
d363bc3143dd4fb5073fa5bde9cb61356db89dc944cf50697f1230d26cd9e1db,-1,1,1,133.87144889,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
d363bc3143dd4fb5073fa5bde9cb61356db89dc944cf50697f1230d26cd9e1db,-1,0,1,0.00944754,1576503078,Ticket,d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,5,1,133.87144889,1576502920,Regular,0a70439b640797e15f8d5cd6b7def12d575c813a5a0a5545aac5e154d121683c
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,8,1,0.00944754,1576502920,Regular,79df2bb29cfe70ce4caf7521f5649d3abd6fdc7c6eb549e4fbda8e7f69044fcf
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,9,1,133.87144889,1576502920,Regular,79df2bb29cfe70ce4caf7521f5649d3abd6fdc7c6eb549e4fbda8e7f69044fcf
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,0,1,0.00944754,1576502920,Regular,d363bc3143dd4fb5073fa5bde9cb61356db89dc944cf50697f1230d26cd9e1db
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,1,1,133.87144889,1576502920,Regular,d363bc3143dd4fb5073fa5bde9cb61356db89dc944cf50697f1230d26cd9e1db
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,2,1,0.00944754,1576502920,Regular,8c7bc03a57d85696780b17c9534f54e1ef843b2c38fa8f5088ce28874b99071f
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,3,1,133.87144889,1576502920,Regular,8c7bc03a57d85696780b17c9534f54e1ef843b2c38fa8f5088ce28874b99071f
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,6,1,0.00944754,1576502920,Regular,60095dd65676cd7042d69ff0615da8b6338431c982cc258d91dc4ea44159d7be
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,7,1,133.87144889,1576502920,Regular,60095dd65676cd7042d69ff0615da8b6338431c982cc258d91dc4ea44159d7be
d30aeb77938b2b757ed0e124854f9db01da716a0b5b46f1e7782f4dfec927a99,1,4,1,0.00944754,1576502920,Regular,0a70439b640797e15f8d5cd6b7def12d575c813a5a0a5545aac5e154d121683c
