tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8,-1,5,1,1.129739,1608822365,Regular,4b87d62f65f6c9b1a7dd3dd653e3540e820eaa50a7992edf970d8a811e3fa0bc
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,78,1,1.113443,1608306554,Regular,f801885c92d289666d5773e2dc99c897e7b06e42e752f14531260fec25c15469
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,18,1,1.101977,1607558910,Regular,b45ac24310389b505826f10cfc904c7f4490ac1eb46b02fbaa7bc794a96210b1
3303406b08c03d23b8dd877a56fae12303ecd071448b811b08a3efa46334a089,-1,2,1,1.076116,1600296800,Regular,9a28118301d6b4fc7a88eca603219c183d011dac64995aa5d519c71ae1d42d8e
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,21,1,0.997813,1591145467,Regular,b26e876869b36c5aee40639b373c155fea52569f52475850d621ed1b6d59aea2
ef7fc0dc86e00e2766034c91ff92113b3f61bd4245c502a5272802a93eee67a2,-1,1,1,0.99565873,1590428419,Regular,bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34
15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536,-1,24,1,0.99801044,1524254303,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,6,1,0.99801044,1524166566,Regular,15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536
80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0,-1,7,1,0.99877457,1522253581,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,5,1,0.99877457,1522180819,Regular,80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,64,1,0.99850369,1520750371,Regular,3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04
3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04,1,2,1,0.99850369,1520739768,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,9,1,0.99860672,1519743295,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,12,1,0.99860672,1519737319,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2,-1,18,1,0.99814339,1518732333,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8,1,7,1,0.99814339,1518729682,Regular,9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,43,1,0.99532966,1517807562,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
