tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0122f2a6cf83b72605eaa79f0b77cfa964c164e2d7bcd501c629fba050037c27,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
05326b18f777be9c8641ca3810cf884f6475e5e8c5861e68feddaed88e1ad63a,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
094dec8213cc5e9b2c1f360b1e8b2d422363fd62351c0d257294baaedaae0140,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
209a019cf77d1229eb1c5cb8f15039263099bcface55647f8117ccada8caa133,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
223939b7e3a05af1adfa2b88d1faec90aff3e52cf744080cd43295e88c21e606,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
2269a68a2ea93450eb4e3a24c6375ea44c9813caf65cb42b781cb7faf5774efa,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
4bf1a4f89f485e315edd718312d730b9df6c7ba38ed5517d691ed668c819fdd6,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
4ff192c4bb9880cf1d49f33a954da45b6727f729b1042efe406bc9f08d6d6b20,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
517fba8f1e1ba6eeff439cc5d5870fa2ea95e3483e1e4ef269c621bf03a29248,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
628fd1d337e63c67f43b81130b922e27b77022ae4633c2a2c2deec503d6b88be,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
9a8b7d13bca0566af32a0b808b7d8a48dc1b954a4d019aa492257d4d8723f53b,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
9f175fe517efb9a6646d36f05442bb606bea778fb77f92c7598682581c9a9aeb,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
a0e85699e2f837fa228567e69b0d670effa30848d032e8ed9c4029ce6453e57f,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
a10313cbaeac02294665c409a09e31ec48919a27e54f7ba360955586f4ccb634,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
c4325704c755e887f0f329163549e9debccf7b52fe45d300b44e70fb19943b8d,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
dcc33a4b3686f51b9bdb3f57ff66428c6390b077a97f6bec184d692d1d4daea5,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
df5aac4419336bb27c7ae13b2ffb65ff583329abeb29940d509d3ae57c0fe205,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
ef2a0f0f17563ffef2324a1fd3b6ce7ee839151aec43544a43df99dac8119847,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
f3acfc953dfd41b7f8fbfb5a4ef4d2eefb53f90bcf324744f7947dd858f10533,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
f3e2d5e14ef5160de914ff9097ba3c15a3c5711ceb85662415a66e51656c1dea,-1,0,1,29.08415948,1486805364,Ticket,c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,2,1,29.08415948,1486805228,Regular,094dec8213cc5e9b2c1f360b1e8b2d422363fd62351c0d257294baaedaae0140
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,10,1,29.08415948,1486805228,Regular,f3e2d5e14ef5160de914ff9097ba3c15a3c5711ceb85662415a66e51656c1dea
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,8,1,29.08415948,1486805228,Regular,ef2a0f0f17563ffef2324a1fd3b6ce7ee839151aec43544a43df99dac8119847
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,19,1,29.08415948,1486805228,Regular,a0e85699e2f837fa228567e69b0d670effa30848d032e8ed9c4029ce6453e57f
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,12,1,29.08415948,1486805228,Regular,2269a68a2ea93450eb4e3a24c6375ea44c9813caf65cb42b781cb7faf5774efa
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,9,1,29.08415948,1486805228,Regular,a10313cbaeac02294665c409a09e31ec48919a27e54f7ba360955586f4ccb634
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,3,1,29.08415948,1486805228,Regular,4ff192c4bb9880cf1d49f33a954da45b6727f729b1042efe406bc9f08d6d6b20
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,15,1,29.08415948,1486805228,Regular,dcc33a4b3686f51b9bdb3f57ff66428c6390b077a97f6bec184d692d1d4daea5
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,6,1,29.08415948,1486805228,Regular,223939b7e3a05af1adfa2b88d1faec90aff3e52cf744080cd43295e88c21e606
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,14,1,29.08415948,1486805228,Regular,4bf1a4f89f485e315edd718312d730b9df6c7ba38ed5517d691ed668c819fdd6
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,5,1,29.08415948,1486805228,Regular,517fba8f1e1ba6eeff439cc5d5870fa2ea95e3483e1e4ef269c621bf03a29248
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,17,1,29.08415948,1486805228,Regular,9a8b7d13bca0566af32a0b808b7d8a48dc1b954a4d019aa492257d4d8723f53b
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,13,1,29.08415948,1486805228,Regular,df5aac4419336bb27c7ae13b2ffb65ff583329abeb29940d509d3ae57c0fe205
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,11,1,29.08415948,1486805228,Regular,9f175fe517efb9a6646d36f05442bb606bea778fb77f92c7598682581c9a9aeb
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,4,1,29.08415948,1486805228,Regular,f3acfc953dfd41b7f8fbfb5a4ef4d2eefb53f90bcf324744f7947dd858f10533
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,18,1,29.08415948,1486805228,Regular,209a019cf77d1229eb1c5cb8f15039263099bcface55647f8117ccada8caa133
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,0,1,29.08415948,1486805228,Regular,c4325704c755e887f0f329163549e9debccf7b52fe45d300b44e70fb19943b8d
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,1,1,29.08415948,1486805228,Regular,0122f2a6cf83b72605eaa79f0b77cfa964c164e2d7bcd501c629fba050037c27
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,16,1,29.08415948,1486805228,Regular,05326b18f777be9c8641ca3810cf884f6475e5e8c5861e68feddaed88e1ad63a
c0e7667e8b089d7d5c05a5170c801e5fca5712f027df6f45ada82c86f336e3af,1,7,1,29.08415948,1486805228,Regular,628fd1d337e63c67f43b81130b922e27b77022ae4633c2a2c2deec503d6b88be
