tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,5,1,0.07471992,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,102,1,0.07471992,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6,-1,3,1,0.17306795,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,181,1,0.17306795,1638757895,Regular,b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6
5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd,-1,5,1,0.23320042,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,223,1,0.23320042,1638671770,Regular,5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd
c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179,-1,3,1,0.22076116,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,125,1,0.22076116,1638585376,Regular,c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179
100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f,-1,1,1,0.1753805,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,486,1,0.1753805,1638498992,Regular,100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,-1,8,1,0.14768694,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,365,1,0.14768694,1638326488,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4,-1,3,1,0.15935498,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,24,1,0.15935498,1638239515,Regular,a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4
8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464,-1,9,1,0.22517073,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,513,1,0.22517073,1638153409,Regular,8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,-1,1,1,0.22123238,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,60,1,0.22123238,1637030444,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1,-1,8,1,0.14841589,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,660,1,0.14841589,1636597799,Regular,e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1
5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479,-1,3,1,0.16050748,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,272,1,0.16050748,1636511740,Regular,5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479
e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b,-1,3,1,0.17217811,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,642,1,0.17217811,1636425555,Regular,e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b
cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d,-1,0,1,0.16227658,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,507,1,0.16227658,1636339469,Regular,cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d
082515c77b9b8f8037e6f272ccb4b6595840e385a8e8c24ffb47736ded9ea006,-1,3,1,0.14964199,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,315,1,0.14964199,1636252199,Regular,082515c77b9b8f8037e6f272ccb4b6595840e385a8e8c24ffb47736ded9ea006
d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd,-1,6,1,0.17748069,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,120,1,0.17748069,1636166170,Regular,d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd
8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb,-1,8,1,0.3100842,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,547,1,0.3100842,1636081663,Regular,8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb
7f66c7859d21b968fad56debd68b8522195e2cfedb5db6562a2a63c57802348a,-1,6,1,0.32367911,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,125,1,0.32367911,1635993481,Regular,7f66c7859d21b968fad56debd68b8522195e2cfedb5db6562a2a63c57802348a
a1e28a18adf0fb829cbae2d4b1a66fde8c5ab545392412800fd459ed1ad6dd86,-1,7,1,0.32460507,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,804,1,0.32460507,1635907027,Regular,a1e28a18adf0fb829cbae2d4b1a66fde8c5ab545392412800fd459ed1ad6dd86
6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c,-1,2,1,0.31032724,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,91,1,0.31032724,1635820557,Regular,6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,3,1,0.33292668,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,70,1,0.33292668,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4,-1,2,1,0.32974181,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,687,1,0.32974181,1635647997,Regular,358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4
83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc,-1,5,1,0.31431076,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,256,1,0.31431076,1635561548,Regular,83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc
549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a,-1,6,1,0.31054742,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,433,1,0.31054742,1635474780,Regular,549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a
6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5,-1,3,1,0.28723574,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,721,1,0.28723574,1635388178,Regular,6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5
d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df,-1,4,1,0.3035624,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,265,1,0.3035624,1635302484,Regular,d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df
9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1,-1,8,1,0.30414793,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,172,1,0.30414793,1635215842,Regular,9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1
344ab5aed259f649e1020ba766208970a2224310c6f22a4c7b19c9c7804b36ef,-1,4,1,0.23688631,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,312,1,0.23688631,1635128987,Regular,344ab5aed259f649e1020ba766208970a2224310c6f22a4c7b19c9c7804b36ef
07830810cc7658cd67ee23416e7007a1c97c94a56ae8c91f4b8f06ee59ef529b,-1,1,1,0.18990154,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,526,1,0.18990154,1635043170,Regular,07830810cc7658cd67ee23416e7007a1c97c94a56ae8c91f4b8f06ee59ef529b
3682e3eb43d27ed729e225866209488100e117eaff8b683ef53b962e6ede0dee,-1,6,1,0.16753173,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,170,1,0.16753173,1634956249,Regular,3682e3eb43d27ed729e225866209488100e117eaff8b683ef53b962e6ede0dee
924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843,-1,5,1,0.17095726,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,574,1,0.17095726,1634871611,Regular,924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843
865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d,-1,2,1,0.18726151,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,151,1,0.18726151,1634783461,Regular,865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d
b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe,-1,5,1,0.1824259,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,352,1,0.1824259,1634698480,Regular,b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe
d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf,-1,3,1,0.16439746,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,76,1,0.16439746,1634610685,Regular,d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf
c73283a3bb061c9e4efd755c49ae2f0adeefb2544bcf73b2989943fc39598ea0,-1,0,1,0.16247591,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,298,1,0.16247591,1634524708,Regular,c73283a3bb061c9e4efd755c49ae2f0adeefb2544bcf73b2989943fc39598ea0
a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26,-1,5,1,0.2020684,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,553,1,0.2020684,1634437914,Regular,a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26
d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce,-1,4,1,0.20315314,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,489,1,0.20315314,1634352784,Regular,d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce
1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2,-1,2,1,0.18331516,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,233,1,0.18331516,1634265258,Regular,1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2
eeb3aa9cf69d6dc19365cb56dd917b83a30910646578a612c9640eb24ecda7ac,-1,7,1,0.16440579,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,574,1,0.16440579,1634179415,Regular,eeb3aa9cf69d6dc19365cb56dd917b83a30910646578a612c9640eb24ecda7ac
659b1e49b402dff03b54a4db5b6391f2fb86d7efebd45a2d216c3ef901c9f5c3,-1,3,1,0.16836185,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,618,1,0.16836185,1634092802,Regular,659b1e49b402dff03b54a4db5b6391f2fb86d7efebd45a2d216c3ef901c9f5c3
e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540,-1,7,1,0.15717015,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,696,1,0.15717015,1634005838,Regular,e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540
d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0,-1,4,1,0.16859936,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,496,1,0.16859936,1633919869,Regular,d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0
7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437,-1,1,1,0.19667252,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,512,1,0.19667252,1633833321,Regular,7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437
099172812a0446982334bec9bff016034529c0f4f623fa7f0476ce01b5fe7c40,-1,3,1,0.24108788,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,648,1,0.24108788,1633746572,Regular,099172812a0446982334bec9bff016034529c0f4f623fa7f0476ce01b5fe7c40
36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539,-1,0,1,0.11299384,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,694,1,0.11299384,1633574069,Regular,36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539
5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8,-1,4,1,0.1803507,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,22,1,0.1803507,1633487910,Regular,5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8
94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3,-1,8,1,0.12422907,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,146,1,0.12422907,1632882835,Regular,94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3
6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af,-1,8,1,0.11014544,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,259,1,0.11014544,1632365448,Regular,6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af
e58cfe34ad4f8054a5864999b40e62b598a17d78dfab932f069fce66ed0f210f,-1,4,1,0.1293626,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,435,1,0.1293626,1632191881,Regular,e58cfe34ad4f8054a5864999b40e62b598a17d78dfab932f069fce66ed0f210f
b3c6d3f425113f36a58123bc06c8d5b5def83902323e22ab533740faf4224d37,-1,1,1,0.1739578,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
