tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dfb68f78fab8c9fe857ad79255ba1fe108b5f26b163eb8fdfc2cc3c7077ab55,-1,1,1,26.98510779,1472554354,Vote,a4662de72486c3e713ddff8c9f0a33701edb9e7784c0e02917d0b201b7505601
2439f173fcd8080b0552b77bf90911a6da2dc5c612d14c3371425a5395abf3fa,-1,1,1,26.98510779,1470199429,Vote,638dacb019cfc7023a6208ce1b6038dc1bd700abe5e184f170f7080c010dbd04
68cd953c53fb4c721393c8098f5bf84523d54b8b09d78c10b00c692b3d67728d,-1,1,1,26.98510779,1469795226,Vote,c4fa5545354cd1e6ddf70362a310b861042222d244a66fbfefddd8270e9cc013
eac068c73ab33bc1e7693b65e03e6c6cfe9aeaf77b571bb477ead8fe1c686cb8,-1,1,1,26.98510779,1468777275,Vote,361859c56ea37f63be0ff5748f2a545fc20c5f1d0bdefcb0a6b2d46d35895fa1
c2919b8718d9c72c216991c01495703d352e65a9f0bce8820f8c29faa9587084,-1,1,1,26.98510779,1468605360,Vote,c9f8a0321e57df96f03d3ba6fac88186f2d0a65d40785b8c86210f17cbe6c624
a97744c0c538211783b299cfd0a58fb925b38faf6079b781280733835c5af53b,-1,1,1,26.98510779,1468260411,Vote,91d9ec01566c60e04722d1e28edc9ec763ca6422c01e35089df3e1f3847b6f1b
0934e18f5508167ca6b47d7715fc89911b94416a72f9f77b1a0718fb8c9f8471,-1,1,1,26.98510779,1468126346,Vote,81dd84924cd0656b36b93ae0da89dfeed89e1e765754c805a56980138b6b300c
1e5e479e3e619e967c2f34f609f466a14a4b6333232553733f73322bd25e14e3,-1,1,1,26.98510779,1467963923,Vote,6fc4f197ed2bc068fbb3a8feb791dd53ef9ab10078a6d079ba158fad80e53a3b
b36f5327c06aa50850e29f073476d41f0b04f106f9fa28ca81c70a125f426348,-1,1,1,26.98510779,1467473803,Vote,2b2f3f1b50809c5bd48af4dcc20015a192d1307dc16d114dbe50374310ddea2f
c1a818800f4a4efeab4a73393e508b64fa1f133086eb354574dc47c7ed65c2cd,-1,1,1,26.98510779,1467067205,Vote,4a2d5756f93c9c342f8322106a50232c0a38438b19c3ebc7f70063fb876c2104
