tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cee35f55a3b5100cd6fd8b97ef66a30b5c7c324c4ec3970ef1c87b481b8117e,-1,4,1,128.85542662,1574746245,Regular,51f69954677fac8b081533b737d62c1f08f78755cf52edde80732bb886fe3da7
51f69954677fac8b081533b737d62c1f08f78755cf52edde80732bb886fe3da7,1,2,1,128.85542662,1574553943,Vote,7cee35f55a3b5100cd6fd8b97ef66a30b5c7c324c4ec3970ef1c87b481b8117e
c95b81f2e3665ac1a1e694154aadbc45269c314875248f37ba718bd220207ba6,-1,1,1,128.86522961,1574042226,Regular,56494b86b5d4b816c71e458514bcd91a91f2a39ea01c7894fb17a4c9808a1829
56494b86b5d4b816c71e458514bcd91a91f2a39ea01c7894fb17a4c9808a1829,1,2,1,128.86522961,1573936025,Vote,c95b81f2e3665ac1a1e694154aadbc45269c314875248f37ba718bd220207ba6
3b12d586e12e2191a0879c311d990f8a6c79b85a6c15cee1fa43cff5b6710dce,-1,0,1,128.87513062,1572577435,Regular,f13f96f4b577313a42050e45811abf0224ec086b6c99ec08f683226a333fbf1a
f13f96f4b577313a42050e45811abf0224ec086b6c99ec08f683226a333fbf1a,1,2,1,128.87513062,1572472380,Vote,3b12d586e12e2191a0879c311d990f8a6c79b85a6c15cee1fa43cff5b6710dce
1ea439dbc084dd501736a0233eb747fbe8e998636cf2907c3c0e2b76abe8634e,-1,5,1,128.87513062,1572287636,Regular,601160c96744ac74d3104305cb64aae282e40b56c277c68b7e0ee0c0307ca2e9
601160c96744ac74d3104305cb64aae282e40b56c277c68b7e0ee0c0307ca2e9,1,2,1,128.87513062,1572216828,Vote,1ea439dbc084dd501736a0233eb747fbe8e998636cf2907c3c0e2b76abe8634e
5e5373dcb3e57c92f44bd8d24cfb167389d8ff79b4dc123b99cab8e6ca02ae8a,-1,0,1,128.87513062,1570867398,Regular,19c4cbc4a68a935ad7a49cd10bf691f459d59634a2b21121597603a8f15e8178
19c4cbc4a68a935ad7a49cd10bf691f459d59634a2b21121597603a8f15e8178,1,2,1,128.87513062,1570735322,Vote,5e5373dcb3e57c92f44bd8d24cfb167389d8ff79b4dc123b99cab8e6ca02ae8a
ff6770579127a8faa2e4d893a0044718007b94b280ab9bc22a949de2008324c2,-1,2,1,128.88513065,1570680848,Regular,dda0e26375e17ac93b25ec2d342a2ad182442f4eab3133ee40d3f93c6a934398
ff6770579127a8faa2e4d893a0044718007b94b280ab9bc22a949de2008324c2,-1,3,1,128.88513065,1570680848,Regular,e6db5ca35b8c7e3b9cfb27ffba782d007e91eb50636a806677ffc1c83c4d339b
f144839258040a43420237f4deb7c7e0606eed382e30c931a800ed4e6ec8302d,-1,4,1,128.88513065,1570569667,Regular,ebe701209cf63031294ee218245c411da9fd0ac7f243c5485242eafb0dc5a083
e6db5ca35b8c7e3b9cfb27ffba782d007e91eb50636a806677ffc1c83c4d339b,1,2,1,128.88513065,1570564082,Vote,ff6770579127a8faa2e4d893a0044718007b94b280ab9bc22a949de2008324c2
dda0e26375e17ac93b25ec2d342a2ad182442f4eab3133ee40d3f93c6a934398,1,2,1,128.88513065,1570555478,Vote,ff6770579127a8faa2e4d893a0044718007b94b280ab9bc22a949de2008324c2
a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d,-1,1,1,128.88513065,1570522451,Regular,05186ee8c347fe9e5d32d5ab434af5f3d865a55846667896b2fe109a1f87ef2f
a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d,-1,3,1,128.88513065,1570522451,Regular,fbf33e43f0650f078f485e6de40815e570fa78d868f30d931dcfcb0e0311a939
a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d,-1,0,1,128.88513065,1570522451,Regular,d961aa873a4255c9b76ca74091eb200f63b6aba04be818a1e846be7b20e8941f
ebe701209cf63031294ee218245c411da9fd0ac7f243c5485242eafb0dc5a083,1,2,1,128.88513065,1570476427,Vote,f144839258040a43420237f4deb7c7e0606eed382e30c931a800ed4e6ec8302d
fbf33e43f0650f078f485e6de40815e570fa78d868f30d931dcfcb0e0311a939,1,2,1,128.88513065,1570380099,Vote,a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d
05186ee8c347fe9e5d32d5ab434af5f3d865a55846667896b2fe109a1f87ef2f,1,2,1,128.88513065,1570370864,Vote,a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d
d961aa873a4255c9b76ca74091eb200f63b6aba04be818a1e846be7b20e8941f,1,2,1,128.88513065,1570298048,Vote,a1df5fccaafda6a50b13afae0ec5356aa8d621fa0367f01cf5bdceb9eb7fa71d
d32ecde5c10d03f953781d7d0a08a4409eb9b85422dfaa550389d07cd273c86f,-1,1,1,128.88513065,1569766919,Regular,6d7d3f380b5b959e8ca0785926d10b2680f9d420ac49922bc3b07f56e1062e93
6d7d3f380b5b959e8ca0785926d10b2680f9d420ac49922bc3b07f56e1062e93,1,2,1,128.88513065,1569680251,Vote,d32ecde5c10d03f953781d7d0a08a4409eb9b85422dfaa550389d07cd273c86f
608586574eb2eeafb6842ebbc33983cc94f541ffcbd0075df83b2cecc31c2b06,-1,0,1,128.88513065,1569603484,Regular,1860e578f79223482b3edb7b12f63ae418b8d9e4e17ed6a21262b3a9166cad50
1860e578f79223482b3edb7b12f63ae418b8d9e4e17ed6a21262b3a9166cad50,1,2,1,128.88513065,1569504312,Vote,608586574eb2eeafb6842ebbc33983cc94f541ffcbd0075df83b2cecc31c2b06
05a5e082bb3c47d5596a30008cdd0726c290729cf140db0b63c9fd5ec600a77d,-1,2,1,128.88513065,1569084162,Regular,3a2d63bab4879fa226995b0d1bd39cc016239274af86073dd13f043de04d3490
5a18bb09cdff401e59d1967199089f2a30d46ef312098445a615ab9ce3b4717a,-1,7,1,128.88513065,1569064919,Regular,268a2adee2f33a8b55d6541fb7f397081ef15a0d35402e3368aa232e083307ef
3a2d63bab4879fa226995b0d1bd39cc016239274af86073dd13f043de04d3490,1,2,1,128.88513065,1568990547,Vote,05a5e082bb3c47d5596a30008cdd0726c290729cf140db0b63c9fd5ec600a77d
268a2adee2f33a8b55d6541fb7f397081ef15a0d35402e3368aa232e083307ef,1,2,1,128.88513065,1568920399,Vote,5a18bb09cdff401e59d1967199089f2a30d46ef312098445a615ab9ce3b4717a
91e8b83b9609d24ea8696b678ae29c84d6ff7f9be1c3dbd00225a12614135bf4,-1,1,1,128.89523068,1568865828,Regular,60b258f4f158698a6ca0a3921da7e59924a12e6849a64a8a65bc0307db34023b
abd8aa9d001a9241e694eb100dcafb6849064230a30f88e161d61b2fbacf0c51,-1,0,1,128.89523068,1568865828,Regular,8b0f647530f3e15ad48643b43d14266c7ffd01f08f405ead6322850b0089d507
85e8c7d6a7710c2af25935c99802801f196b949855f21fbb99055603dbdc1b75,-1,0,1,128.89523068,1568825377,Regular,52508fa2eb4fdc5f973b5bfbe9e1a34232a98690874b975112fe1dae60751d39
8b0f647530f3e15ad48643b43d14266c7ffd01f08f405ead6322850b0089d507,1,2,1,128.89523068,1568773120,Vote,abd8aa9d001a9241e694eb100dcafb6849064230a30f88e161d61b2fbacf0c51
60b258f4f158698a6ca0a3921da7e59924a12e6849a64a8a65bc0307db34023b,1,2,1,128.89523068,1568753802,Vote,91e8b83b9609d24ea8696b678ae29c84d6ff7f9be1c3dbd00225a12614135bf4
52508fa2eb4fdc5f973b5bfbe9e1a34232a98690874b975112fe1dae60751d39,1,2,1,128.89523068,1568747435,Vote,85e8c7d6a7710c2af25935c99802801f196b949855f21fbb99055603dbdc1b75
