tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce91c173ddd5a81337827b8e0051de5033870f187d031db06b361108cf84479,-1,0,1,162.1351963,1619130577,Revocation,a0b86b438071fe160272413af90a9a730b40d0dbbf0561b68904c8255c7e364d
a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811,-1,1,1,177.35439774,1617419961,Vote,2ad2e3e7b30872e4f4da9c4c180da95f58b9095e13f7757b404ce6fd69fc9f2c
62e2aa0514ea381d7fb1dbc03641ab3f32159a64d5be5593ab86e6baa4a9a831,-1,1,1,162.1351963,1616990133,Vote,4825503042ea93ad7d5e066136f9bb1ca17806e5983255eba3e3772aa0194fbb
fbc84c6031a37f4487b485f3397fc632808a92f805c701fd37146c9d105b3505,-1,1,1,157.82755912,1616861100,Vote,8e043cd9b23fdcef14a7659c214298ffe8432cc2d18b4264dd3d0491bde9f4b7
c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c,-1,1,1,177.35439774,1615913938,Vote,3f1a6cfda6d281130d9bced74a0c905304c39f55c8410512ee6d304bc7252954
4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483,-1,1,1,164.49012208,1615101272,Vote,a8ff45b30da639ec7d056780a9696261272d21374e2569379021f3d9d1116f48
cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e,-1,1,1,164.49012208,1614977025,Vote,59e5bfe5bf84905ce5651258acff6169cee76d037d5ac463c35c62ca0b5b21f3
19bd0a22746c354f20133c0c2fc68c8a87a49f141c4693471a94c0f744aa57d7,-1,1,1,189.36701801,1614903435,Vote,517a3207fe0d75668e973e53cc933746e9bf1c44b8c1c213e00013cfd27ac53d
990e58ec3a8b5093fff57bbb1a25133cba845e2d3b0cac1b58f5608e3784f7f0,-1,1,1,162.31702918,1614767686,Vote,69413a3a3fb480682af0589ffde119680a57732b03516c25a1920e5623a84aa4
68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6,-1,1,1,173.40987199,1614333873,Vote,441277228b3422a054987734fd1f015267272d53746b99b8e1cd22ffa17cedff
860951c2c5db52efb418052ab3df04f661e05e81f16352540e9dc763a644aace,-1,1,1,157.82755912,1614190682,Vote,93da90e6c489a05b8efcf26c6354d7b0c39c371d49bc84e771b63028bd5f3e4d
b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5,-1,1,1,177.35439774,1614144774,Vote,6f0a4757188aa54d1c22560eac4e3dede80ca8bf54166afdaf956b92c7b57a25
207f013f293a22f468d8ba9e90d59a4956538d85e2dffde9c2b6154f526acab4,-1,1,1,190.99335061,1613938215,Vote,197894e8ac45b201ffee620d1fd9e02b8f83ca2ff26d1f2c82d24521a07526c0
f624ebf11b8db80aada86e8d86fe842818baeba8044de9ffc175fdd4003a3d87,-1,1,1,177.35439774,1613154758,Vote,8149e296e5bd3d9e1a65ab1b1bb4cc5225e11d047f0b2e3d86eadcd0f35061c3
23db2d8552844db04dbd9e803fdbf1433c18ef7dbeb073b51f14258441be03bf,-1,1,1,162.1351963,1613055647,Vote,575a94445b43975bd9cceb42d47bc0fa982032b8a2970580fe1342132e797891
4d72d619af810b29d77825db777fea7d330fdac95ae7d6c0748e7a08a3cc2642,-1,1,1,154.06141241,1612720124,Vote,80f56016c1c20a40e1aa629bae1af1af72a1ac38bdd972d7498055cad94f6204
36c19128386bdcf59714b75ca440176ba10cef6e1a9d753c5e6e7bdd6ae11145,-1,1,1,162.31702918,1612633286,Vote,5950d88448e6194bb58f04c5b28066f6d0c7234e7c15c4b74739e95a2a0668fd
aceb50f42a4e6fda0925f9161c7dbde6458027596d79f8de07f21e5de0a4c060,-1,1,1,162.1351963,1612345568,Vote,f9d810b1937c2816ee7b3a6db8ec9ff04030a57bd3305d7893781bb604715250
9402fad11a4844cafa5e0cd58cbd9d3ec43f43e58e72539e1d2da5a8b200a16f,-1,1,1,166.67509603,1612319239,Vote,f962ce707adaf66a8768fc9ab443394ade3f01bf0296bef06d053315233cb08e
84c515eae97e46ed7418272a4f55c3849ff9beb6dd7bdd0a8117f28a9608e44f,-1,1,1,162.1351963,1612270875,Vote,57a32681f22754d9d50d865b8ad13b2b22dc78e41b5105ae8925433698d48e6a
cf7aa2acdc8a57d9b4eae1ba6c5bd33f56b4a02cef54c4afc7ff0e90b5d01c1d,-1,1,1,154.15294162,1612001932,Vote,f2790916f6df3699c08a50c0dadabee89ae8cd446fb41e89c8ae6cbffbbfc449
c15cef67ae370503443eda7613c3b0550ff1cdd7e529c5a66f6479f633dce8df,-1,1,1,157.82755912,1611840860,Vote,1fe84a8923e3a1e6f0c4541597bef436015579a4b23cad1f00b0fa76f072e07f
a35b41602ff3306c88ffbb0d5e0ab72c5ceb18743f1905f99ae49142675c73cc,-1,1,1,162.1351963,1611827567,Vote,d5dc1b3f1a94cab9edcbbe3890484d8b9e077d3f5b6e6ff2e7fe9efcd1b2f9d8
34a170dc8079afd03209321817473a18ca039481bd6d8e85a03c1beec3f533fe,-1,1,1,171.22792301,1611744906,Vote,44f2344b5e724a61721549f81dc894ce42760d3e5640d7ff40aa9f10cbdba904
cc1636de5a1afe727467b6eec7bdc6f6540ada5b00628395519dacc5b083ece1,-1,1,1,157.26289663,1611683401,Vote,4bd784da2cf8160dd5bb682c45525ac7467bde5ac2e3960627e58a0a447c811d
b5b8b2560b34d91ebb0a5f7a2820f81c23dece803efb98369abdc456ea1d1709,-1,1,1,160.74382729,1611554351,Vote,57ed83b6060ba4a0aea236f120f19f96940ec801a0f1755c5b8055d711887aef
e1d4cfcf56b50c1c24d642df5e9b4033e3fedc9cc5da71b276a0e19d3edf43be,-1,1,1,162.00998503,1611532027,Vote,8520aedc616f40c4ce74a45412d072159e9777913eb81fc7e2ed16159c3e2303
78c902eea5716084dae22fa74e8db83407c176fb20f36c8b6fa126422edd6890,-1,1,1,162.1351963,1611476608,Vote,445ab934a510f4e51efe448c53cc32f3c4cbacd82bfbd42fad03973e324de731
b6ed50d929a08d734a41292eefefbb10cd4cf61ded637a82a4b6ef16fa8ee76c,-1,1,1,177.35439774,1611476235,Vote,ff4dc17808e3f4a60083da186b6b4d96e3809d7be030dd95bd16e60e2bb93e59
2f3b61a1b83782c4aa91ad048292e13cdc170d697d2a1d4cb89d0900d3240622,-1,1,1,164.49012208,1611004996,Vote,d945f0e24c9d6d30f9ea14f830396794bde1a71398228b9f2ff382ccbd056094
47397a9c927cbc12ad1a094cbc7cbba2e65fd05b2cc14bd3dd1d1368fdd6e425,-1,1,1,175.81144148,1610963025,Vote,ba6ba465b3d1d9070b26763e0c56c01de866d8b130c4364f984a26313ec577c4
c071d3afb1d2b2f0fd1a95fc5725b8c16c6d64a8fec6c3f7bab4ec5705379e14,-1,1,1,157.26289663,1610910257,Vote,4e733edcb25eb13bcc8528e8d53e1c06acd6c80ff35441dbd2733e5be3b77b98
07bb65d5b6a411433d56f9a55cb72a1087b628d53498767f58bfad90a995fedf,-1,1,1,157.26289663,1610907779,Vote,05faee72fa15bffd13df98717136ae7bc1d8889857e803fdd44384701eae466e
56d91f2089b4b3342316084b00dea98c1bc4da6c7e5b39f6dafd4b99bdc18ebe,-1,1,1,157.26289663,1610833825,Vote,46e002eb538bb8c3f389300ea3985642baca559d57b8513db168923aab5df049
79fd50c956e9db1ce734ceb3efa5d175f8cb3bd718989f26ace153ab8150c984,-1,1,1,157.26289663,1610785712,Vote,21a6e257209d79da8f312c75fd2250822635b2aad74d3bbbd59e59e84f3f2fa0
076999167ed8b137dd064b26e61b53067c439410cfc8fe6a6c8870c0df39e0b8,-1,1,1,162.31702918,1610779014,Vote,da055538a74bffc590b983ed50b938faf28257e2d032a8633139aa728a3081a8
0517fe8da4cab7b861d0b00af1f6acc9eebe1bf206309dd68734559aabb57517,-1,1,1,156.10743763,1610740343,Vote,b3b0c82693a06b8a462befd6dce9ae7d0a28923d2caee8c094f9bf87ad0461f5
4058761dc79a33934bffc085ef7dc5fb41d427fe606cd32666a29d98dae13631,-1,1,1,162.31702918,1610678336,Vote,4f5578da6973e88d5d9375c7420959600f9b3d0362f59d7dc37c53ec87c313ef
6c628a2053b6f31373c6663a716e5c919394ccdea3f7d35c3899f3c35ecd0cd1,-1,1,1,162.31702918,1610610559,Vote,17abb18563cfd3a223715f1faab6190980046de8a769493f10bacfd8824b308e
ab2e699818eb40a27f866211fc680227d2f6cf67263fefbe363b853349dd8b73,-1,1,1,157.26289663,1610507667,Vote,9ef4836a9b5e2fb90a4787511909fd6c88ea3201002d8f3cf9d513764dc9a65d
ae0d07f9e1c12a6b17faab74f0a1cd505550cd514cd2a44aad413d773ac3c027,-1,1,1,162.31702918,1610468260,Vote,46084e77c86824271ae5d1c549c1ff3ace54f503e9c56e8b7b387d0a288eafad
e7ec4821d23434b9b10b1dc130db3ae51b14a79bc07effa55e9cb81ee6706422,-1,1,1,162.1351963,1610455793,Vote,fbe2fbc1fd38895db6ecaa4003275177885fc9abd1453512c39c3c12ff3c0f13
