tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4d87d32be23d02f76d360f441f67d21d09e1a579f32e352178618487a64718,-1,0,1,0.12360896,1539035923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,2,1,0.12360896,1538967311,Regular,ef4d87d32be23d02f76d360f441f67d21d09e1a579f32e352178618487a64718
3ae260eaeab7c4c2354b421129e9975d5d5cf178d20141b47f9533527cc67740,-1,0,1,0.14243556,1538846005,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,623,1,0.14243556,1538816973,Regular,3ae260eaeab7c4c2354b421129e9975d5d5cf178d20141b47f9533527cc67740
3ec2671786190ef5f13840abeac8ee675e4c0334bc993aa92495e99679fd6008,-1,1,1,0.16680249,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,794,1,0.16680249,1538621595,Regular,3ec2671786190ef5f13840abeac8ee675e4c0334bc993aa92495e99679fd6008
47f90c047ceb6830beb3902802062d47b9387a17925e0004f1acfdbe51ab16db,-1,1,1,0.16109923,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,116,1,0.16109923,1538448708,Regular,47f90c047ceb6830beb3902802062d47b9387a17925e0004f1acfdbe51ab16db
a8daff039d10c5423f379e84df2278234b180f140f0f939ffce526414605e513,-1,0,1,0.14646507,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,479,1,0.14646507,1538275809,Regular,a8daff039d10c5423f379e84df2278234b180f140f0f939ffce526414605e513
2a0f82a5623ee9ecfd4d2d281d14d3f4a87b02fdb985a426b57410a0e28dc951,-1,0,1,0.1599543,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
