tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129a645d5668311b636d457f4223061fd69ba64cbfccbf6b188cadac3545592c,-1,0,1,173.60420429,1618069788,Ticket,ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b
592c12e065732886cc57a89f161a8ab39df392f6221af4b7f8f582e9407acdd5,-1,0,1,173.60420429,1618069788,Ticket,ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b
60a66545a4158cdb75855a909b6ee24345b347dd1aa04b3dc0389a532130b3e3,-1,0,1,173.60420429,1618069788,Ticket,ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b
acd666a3c412dd328588f73fe499c29649a8f0c23f8c8a8cfdb3b869c78e1c46,-1,0,1,173.60420429,1618069788,Ticket,ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b
d4399cc71650b007b1a0a790fbcd9bf8b77171367583252c8e6b83ceb691bd34,-1,0,1,173.60420429,1618069788,Ticket,ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b
ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b,1,4,1,173.60420429,1618069333,Regular,592c12e065732886cc57a89f161a8ab39df392f6221af4b7f8f582e9407acdd5
ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b,1,0,1,173.60420429,1618069333,Regular,60a66545a4158cdb75855a909b6ee24345b347dd1aa04b3dc0389a532130b3e3
ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b,1,3,1,173.60420429,1618069333,Regular,d4399cc71650b007b1a0a790fbcd9bf8b77171367583252c8e6b83ceb691bd34
ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b,1,1,1,173.60420429,1618069333,Regular,acd666a3c412dd328588f73fe499c29649a8f0c23f8c8a8cfdb3b869c78e1c46
ef80eebc952e0c62196e3effb877ef1e4f7fc5f9fd363aaa9b9cbac8891ed43b,1,2,1,173.60420429,1618069333,Regular,129a645d5668311b636d457f4223061fd69ba64cbfccbf6b188cadac3545592c
