tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1,-1,13,1,0.09502803,1522499450,Regular,737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e
737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e,1,5,1,0.09502803,1522495066,Regular,7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,17,1,0.09502162,1520618382,Regular,410241db93667d94ab8bb69d517cf27ac99cd812aa781e90a3d17fab69b4e411
410241db93667d94ab8bb69d517cf27ac99cd812aa781e90a3d17fab69b4e411,1,6,1,0.09502162,1520612414,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,18,1,0.0951421,1519313585,Regular,078c7b4243147bb0d1f383c67abc1e12bbb733f64b0e32e0041f9703178f8884
078c7b4243147bb0d1f383c67abc1e12bbb733f64b0e32e0041f9703178f8884,1,30,1,0.0951421,1519302018,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083,-1,30,1,0.09502255,1518187886,Regular,c1e11b76c47ec7218997681d31a5ae711406f2193ef11ca927406b3e8e999f5f
c1e11b76c47ec7218997681d31a5ae711406f2193ef11ca927406b3e8e999f5f,1,5,1,0.09502255,1518186621,Regular,e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083
07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547,-1,2,1,0.09507717,1517305363,Regular,a2f21a22c657584e5fbec765e171a98b72f041f5ff2183dafe2c1b129dfcd307
a2f21a22c657584e5fbec765e171a98b72f041f5ff2183dafe2c1b129dfcd307,1,2,1,0.09507717,1517303939,Regular,07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547
e53cd0a147adbe6a818c308f981e2a6a54a268f970ef349ca8e37b6c6ced1992,-1,9,1,0.09502768,1516910832,Regular,79fdfcc49ce0e818790c8d851c8333693bfc5b902cfaef13463aaa4b22b1332a
79fdfcc49ce0e818790c8d851c8333693bfc5b902cfaef13463aaa4b22b1332a,1,4,1,0.09502768,1516682598,Regular,e53cd0a147adbe6a818c308f981e2a6a54a268f970ef349ca8e37b6c6ced1992
346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204,-1,4,1,0.09571909,1516394794,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,7,1,0.09571909,1516229915,Regular,346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204
f8330de9190e6449282ac786c09b6ef9f00aa609bff1cabf8fb2c22caf71a101,-1,0,1,0.09587004,1515855262,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,14,1,0.09587004,1515853922,Regular,f8330de9190e6449282ac786c09b6ef9f00aa609bff1cabf8fb2c22caf71a101
f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198,-1,21,1,0.09510504,1515476587,Regular,d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1
d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1,1,0,1,0.09510504,1515467600,Regular,f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,31,1,0.09546736,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,65,1,0.09546736,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2,-1,26,1,0.09564395,1514747465,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,13,1,0.09564395,1514745003,Regular,64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,12,1,0.09524495,1514385740,Regular,f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf
f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf,1,26,1,0.09524495,1514384695,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,4,1,0.09517538,1514044631,Regular,daa45af8c3707439f14ba70dd8298619efacf8b83f4cf3af6b67842faa6e62ca
daa45af8c3707439f14ba70dd8298619efacf8b83f4cf3af6b67842faa6e62ca,1,3,1,0.09517538,1514034245,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c,-1,9,1,0.0952492,1514018017,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,37,1,0.09516029,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,39,1,0.09516029,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,12,1,0.0952492,1513426805,Regular,c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c
4e674c53672d78c82917a40885e72d70dd9de9285e58d96a210c56e0252c06b2,-1,1,1,0.09517293,1513181412,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,15,1,0.09517293,1513131250,Regular,4e674c53672d78c82917a40885e72d70dd9de9285e58d96a210c56e0252c06b2
ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1,-1,3,1,0.09510324,1512884099,Regular,85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,2,1,0.09510324,1512879922,Regular,ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,13,1,0.09571741,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,44,1,0.09571741,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,39,1,0.09504322,1512528096,Regular,dceb56a72ff37ccb994a6c8cc3ef93809478848a1016b675e7fbd06796de94ba
dceb56a72ff37ccb994a6c8cc3ef93809478848a1016b675e7fbd06796de94ba,1,0,1,0.09504322,1512304579,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,31,1,0.09558627,1512063734,Regular,fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf
1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506,-1,2,1,0.09507349,1511994992,Regular,e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973
e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973,1,2,1,0.09507349,1511991780,Regular,1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,65,1,0.09513118,1511691798,Regular,1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f
1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f,1,18,1,0.09513118,1511685573,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf,1,6,1,0.09558627,1511368293,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644,-1,5,1,0.38815456,1511043603,Regular,071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f
071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f,1,11,1,0.38815456,1511032733,Regular,17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644
