tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,15,1,118.84819863,1571469586,Regular,6a541d31fe29effff268b04b25351016f8cfb6601533051e0fc174e19be1e159
6a541d31fe29effff268b04b25351016f8cfb6601533051e0fc174e19be1e159,1,3,1,118.84819863,1571222404,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,10,1,118.86829693,1568928288,Regular,ee8344e05e3e65285f3dbdeebe6447787dd44c29f44957f2949deb310d3f0d2c
ee8344e05e3e65285f3dbdeebe6447787dd44c29f44957f2949deb310d3f0d2c,1,3,1,118.86829693,1568694743,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451,-1,0,1,118.86829693,1567639197,Regular,e765e300f2f43ffc594ffcf4e8a805b08284aa0a149fad065144a7f1f0677903
e765e300f2f43ffc594ffcf4e8a805b08284aa0a149fad065144a7f1f0677903,1,3,1,118.86829693,1567451433,Vote,3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451
8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d,-1,5,1,118.87849707,1566906634,Regular,e7d7ebf30f605cd4af8ef18ff0d01967cadbca664683d027ae73846955e6fd20
8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d,-1,13,1,118.87849707,1566906634,Regular,ab666ad8594a200f35eece5282d29c5b0b49de1ac19171d737cbf2b53a5a969c
e7d7ebf30f605cd4af8ef18ff0d01967cadbca664683d027ae73846955e6fd20,1,3,1,118.87849707,1566776553,Vote,8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d
ab666ad8594a200f35eece5282d29c5b0b49de1ac19171d737cbf2b53a5a969c,1,3,1,118.87849707,1566699444,Vote,8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d
