tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,15,1,109.84843877,1555019410,Regular,394cd4843701fe361884fa3d7598b06a76d4ce39ddd174fea1219d79038b7b0d
394cd4843701fe361884fa3d7598b06a76d4ce39ddd174fea1219d79038b7b0d,1,2,1,109.84843877,1554273470,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,71,1,109.8704219,1551109280,Regular,070b3070911dc571f5bcd16f278132688c70dde26c2fef263540ec215b2eb272
070b3070911dc571f5bcd16f278132688c70dde26c2fef263540ec215b2eb272,1,2,1,109.8704219,1550916798,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,82,1,109.88157862,1549299218,Regular,3961a91509838bb27ff9e87580ce64da2b757db8e83907eaaf9cc87afcbbaba1
3961a91509838bb27ff9e87580ce64da2b757db8e83907eaaf9cc87afcbbaba1,1,2,1,109.88157862,1549165021,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,26,1,109.8928469,1548522131,Regular,97d4d38d0e2dfbc7fdb3a01a15681797a41b434d8b58257e784fa8ab7934e055
97d4d38d0e2dfbc7fdb3a01a15681797a41b434d8b58257e784fa8ab7934e055,1,2,1,109.8928469,1547954074,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,25,1,109.8928469,1547742453,Regular,ec022e25745368ecf46469b66aeeb9d9d2cc03e14ec2f510235fb0c19effbf36
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,69,1,109.8928469,1547742453,Regular,efdaceb51fd5a9f81c3ee718713dfd537f44116dab39e8b48c81f9be6eee86ac
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,9,1,109.8928469,1547742453,Regular,26e19cf443fdc91172d2dc974ab1edb5c1d144cf5c4e90699a14a471a7bdc714
26e19cf443fdc91172d2dc974ab1edb5c1d144cf5c4e90699a14a471a7bdc714,1,2,1,109.8928469,1547602814,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
efdaceb51fd5a9f81c3ee718713dfd537f44116dab39e8b48c81f9be6eee86ac,1,2,1,109.8928469,1547495630,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
ec022e25745368ecf46469b66aeeb9d9d2cc03e14ec2f510235fb0c19effbf36,1,2,1,109.8928469,1547351344,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
