tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5,-1,0,1,3.05,1608430632,Regular,225cf5179824f38b8a9399e72251a0a1f39c6a343133e7776f99703fcf3ad76a
89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5,-1,2,1,7.99,1608430632,Regular,004f725abfec5e1732a20c9332a1f5b1234ca47dfa549cfbd144bb40fa88f8d6
89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5,-1,1,1,6.49,1608430632,Regular,20985c3ae7a357700fa940669bfae9e392434d92ef41afc0f4c47e85f072d674
97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360,-1,0,1,4.217,1606749642,Regular,35b917f39e208551d51274eb0d42b7a5be31acfb42e83ab94a78278bea71ad8d
97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360,-1,3,1,6.99,1606749642,Regular,a0debb7468cd550b0704bafcd584ad2655e7ae23736f6e2ff4c71242bab7c0ff
97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360,-1,2,1,4.45,1606749642,Regular,c71180b2009aa9a2c2f931e961f9bdada12b4df6eedab98f2510a5263222ac4c
97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360,-1,1,1,1.39,1606749642,Regular,172d83e77863b58d2d879137a922185411786d64d69bc8c0159b7dc6067d590f
65c2b1c43d872bd05db3af208f5051842c29a886cbc237b1127a20870ad79827,-1,0,1,15.498894,1606749225,Regular,aa559c368c158a05341fd7cd906aaeda00aab4aeabbb77cc793553b7ea1e78d4
004f725abfec5e1732a20c9332a1f5b1234ca47dfa549cfbd144bb40fa88f8d6,1,0,1,7.99,1604083350,Regular,89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5
20985c3ae7a357700fa940669bfae9e392434d92ef41afc0f4c47e85f072d674,1,0,1,6.49,1602902413,Regular,89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5
225cf5179824f38b8a9399e72251a0a1f39c6a343133e7776f99703fcf3ad76a,1,1,1,3.05,1599269487,Regular,89eee2b3cab7c263213819ad461db5a5d84170eb1a70f634e3b353917bdfa0f5
a0debb7468cd550b0704bafcd584ad2655e7ae23736f6e2ff4c71242bab7c0ff,1,1,1,6.99,1599264849,Regular,97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360
c71180b2009aa9a2c2f931e961f9bdada12b4df6eedab98f2510a5263222ac4c,1,0,1,4.45,1595298120,Regular,97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360
172d83e77863b58d2d879137a922185411786d64d69bc8c0159b7dc6067d590f,1,1,1,1.39,1588435192,Regular,97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360
35b917f39e208551d51274eb0d42b7a5be31acfb42e83ab94a78278bea71ad8d,1,1,1,4.217,1586984647,Regular,97a4ee3f9b42f71cd97350a5e05847ebe4aa40763f4ee3bb819b5e532789f360
aa559c368c158a05341fd7cd906aaeda00aab4aeabbb77cc793553b7ea1e78d4,1,0,1,15.498894,1586976147,Regular,65c2b1c43d872bd05db3af208f5051842c29a886cbc237b1127a20870ad79827
