tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,155,1,0.05511922,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,224,1,0.09045576,1549939024,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,89,1,0.0856,1528120944,Regular,8f3748531ce63cfe6a956febb3f97cd89247960bb2e3b9f27edae4bafc4b5a92
8f3748531ce63cfe6a956febb3f97cd89247960bb2e3b9f27edae4bafc4b5a92,1,0,1,0.0856,1528108323,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31,-1,3,1,0.7648,1525562685,Regular,d17db886cc1b738d84dce68207ffa322cd624d52a604ed5afd4089a8eabd454f
d17db886cc1b738d84dce68207ffa322cd624d52a604ed5afd4089a8eabd454f,1,0,1,0.7648,1525554370,Regular,b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,482,1,0.08225218,1519929803,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,66,1,2.7108,1517492098,Regular,1b08240165c08a6ca4f10e83d959da72ac2ca8c27ea09d689c64ff4841f307ca
1b08240165c08a6ca4f10e83d959da72ac2ca8c27ea09d689c64ff4841f307ca,1,0,1,2.7108,1517483236,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,497,1,0.16213384,1516130880,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,391,1,0.05532377,1515033608,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,155,1,2.3484,1514686433,Regular,45346e4ee658c6ef360c2ad03820474b2f217478a3b8768565495d087b582cc7
45346e4ee658c6ef360c2ad03820474b2f217478a3b8768565495d087b582cc7,1,1,1,2.3484,1514658065,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
da9d0fa4f240b186b934565bf5c1deda2aa39ededdf5a4f2de73bda3da7f27f6,-1,3,1,2.6967,1512239128,Regular,9dc1e5f01fd9385a7190968f86fd1ffd7335c09f6362e52aae2b5a2cb23f497c
9dc1e5f01fd9385a7190968f86fd1ffd7335c09f6362e52aae2b5a2cb23f497c,1,0,1,2.6967,1512238237,Regular,da9d0fa4f240b186b934565bf5c1deda2aa39ededdf5a4f2de73bda3da7f27f6
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,242,1,0.13586884,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22,-1,9,1,1.4835,1510066863,Regular,47aa16947e9307d7bbeb1f7bc92162588eaec8c4a602283ba8c7c12f3f8720bc
47aa16947e9307d7bbeb1f7bc92162588eaec8c4a602283ba8c7c12f3f8720bc,1,0,1,1.4835,1510064509,Regular,59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,114,1,0.0691039,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06,-1,38,1,2.0332,1507237244,Regular,3c545ebaa099c6bedcb27fd3b987b32f5140a7a8dc17e021b5ea18f5125d0671
3c545ebaa099c6bedcb27fd3b987b32f5140a7a8dc17e021b5ea18f5125d0671,1,1,1,2.0332,1507235059,Regular,aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,50,1,0.0155011,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,374,1,0.0155011,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,403,1,0.10563311,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,22,1,0.10534044,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,21,1,0.10534044,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,37,1,0.07012818,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,206,1,0.07012818,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,73,1,0.05511922,1504525851,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,83,1,0.05901198,1504504659,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,57,1,0.07150137,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,334,1,0.07150137,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,98,1,0.09071771,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,545,1,0.09071771,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,74,1,0.0691039,1504427766,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,34,1,0.06848554,1504409386,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,43,1,0.06848554,1504396051,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
7105005ef8530856c5c85f11b3723538d78245b9619668b150b656f41b6eb0c4,-1,7,1,0.09689192,1504364117,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,45,1,0.09689192,1504363115,Regular,7105005ef8530856c5c85f11b3723538d78245b9619668b150b656f41b6eb0c4
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,37,1,0.09925562,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,146,1,0.09925562,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
c94a32428d0ea5b35bcf327ce94c98a2903944c1fa0ae4bdf8c75670d91d783d,-1,7,1,0.05428546,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,37,1,0.05428546,1504286647,Regular,c94a32428d0ea5b35bcf327ce94c98a2903944c1fa0ae4bdf8c75670d91d783d
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,20,1,0.13787052,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,40,1,0.13787052,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,5,1,0.0676516,1504191076,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,61,1,0.0676516,1504189116,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,52,1,0.06836835,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,192,1,0.06836835,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,111,1,0.05648311,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,62,1,0.06554798,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,166,1,0.06554798,1504145446,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,217,1,0.13586884,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,89,1,0.06855693,1504102326,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,147,1,0.06855693,1504090852,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,207,1,0.05648311,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,108,1,0.14168863,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,208,1,0.05944444,1504030498,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,133,1,0.09294966,1504019471,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,237,1,0.09294966,1504015023,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,380,1,0.10563311,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,9,1,0.11205054,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,6,1,0.11205054,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,407,1,0.14168863,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,36,1,0.07284777,1503950356,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,106,1,0.07284777,1503949660,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,17,1,0.07322101,1503931954,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,27,1,0.07322101,1503918742,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043,-1,2,1,0.07348968,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,5,1,0.07348968,1503884592,Regular,6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,42,1,0.03098066,1503864653,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,152,1,0.03098066,1503862700,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
c9eafe62525136247c714a3c6368f047161f4e7d7671d4f007f7d1e278f9833b,-1,5,1,0.0753715,1503854287,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,180,1,0.0753715,1503851632,Regular,c9eafe62525136247c714a3c6368f047161f4e7d7671d4f007f7d1e278f9833b
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,285,1,0.05901198,1503840806,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,68,1,0.08826806,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,363,1,0.08826806,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,86,1,0.05944444,1503743506,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e,-1,27,1,0.05367892,1503603353,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,126,1,0.05367892,1503601868,Regular,bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,74,1,0.02384597,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,204,1,0.02384597,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
