tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62acc9f3e86d35791f99a0b5d57e9ca21819f40922f1f0210f52e2ff7a67b842,-1,7,1,1.00613997,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4,-1,2,1,1.09648741,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531,-1,1,1,1.02775977,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,11,1,1.09648741,1654486028,Regular,880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,132,1,1.02775977,1653447132,Regular,c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,79,1,1.00613997,1652495846,Regular,62acc9f3e86d35791f99a0b5d57e9ca21819f40922f1f0210f52e2ff7a67b842
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,208,1,1.05834337,1652439159,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,328,1,1.16536322,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,94,1,1.02961433,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,343,1,1.17054846,1652438409,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,66,1,1.05847917,1652179995,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,49,1,1.02961433,1651718013,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,9,1,1.16536322,1651293298,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,300,1,1.05847917,1650855532,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,485,1,1.05834337,1650422797,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,255,1,1.09851364,1650385128,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,373,1,1.12520895,1650279990,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,86,1,1.09851364,1649992527,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,467,1,1.12520895,1649558651,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,466,1,1.17054846,1649138092,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,353,1,1.08701881,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,290,1,1.15581351,1648884858,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,372,1,1.08701881,1648700467,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
