tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba707b73438059b7b18d733f499450c36a7d1d98d067288a626fb27e18c3eef,-1,0,1,37.98767736,1510223176,Revocation,4dfc61380e72be6da1e471b4ba5097ca6b48d2cd2bfd8e844313911cc74c181f
a6bcf130af2d2fed530f871f1fe7de9a3bb447cddb621ef39a27aeed225056c0,-1,1,1,69.5544427,1509216064,Vote,ab52b9b7cd7676836ec0dcd14eec570014c8b5c9bc1842b21ee7983915404fb8
84fb46348fb9ba6e5d9abef9aa05cdd772f6ad45a558085137a0bedc44b0cca6,-1,1,1,57.02528042,1508754081,Vote,ede9ff20b71e93679cc7bfcb8262aa730beba60121bb4fb272a07c05418becf7
5cdd8fd55a36306b8f9227652b6c81ff63e5fde0c76960d193acecad35a3c2a4,-1,1,1,39.82285161,1507862534,Vote,66902c550dcae844efea77ef3422c6493ea356f8832e6f973c418d04712e78f4
ce6b7c78690bd2fef105e97a098f562a0c926afd2da95a38d2357bef143cf588,-1,0,1,62.21152746,1507502356,Revocation,1765efc0d23960614c7fc32795ffe9fa3af06f835c7d97d46305d064cf631098
06c11264b9e8d86162044088de8881e49cd228b0e68bbbc30ae96682b608ccf6,-1,1,1,47.98202466,1507055998,Vote,5405ddb99825c0edde03f0173d81dc9a9cae2762e88d013f33ef048587edc77d
8abe747a6b2d88f8f77965d3505f7a354ce3f1e90ca454ba899f1bff52d9752a,-1,1,1,64.30079892,1506924433,Vote,ef32ba60df1e8114853a4a751aa570052f477aac0df5e7ac3b8f86291e2f2e92
600453aab72f3d68392097e1166269f42af3447d172c27e342bc11360db38f32,-1,1,1,41.1479466,1506276333,Vote,19877f1c11aae893e167a27030bbf6add6cd56d677f5ce4b1571fc3664908f42
0f66c7e705980631ad7792770f334bea62226cf6a9dcb57f07e3ca0d7d4378e5,-1,1,1,69.5544427,1506098648,Vote,4085a95266d21b5cfaf90302d13fd8d348f6ef402b2ea067135b921939a5e092
7295c7b7259b80c5a0cccda4acfdec82bf14192d4fd999688655b0731145e22d,-1,1,1,63.91944126,1505072667,Vote,056b02be3c58f9ecc9c6d55b88a313cbf353516193b51f94e4f1fd4fcdfd0240
076eaeb13da290a493d2a84d31993fd0f7fe959bf283acea5bf0ba9154d8f666,-1,1,1,40.31958895,1505031345,Vote,78c383738b48d6be1dfc2a0f748e973213e6de0c2b95c23158058252fb78973e
1a5c2a0d850d67c6d41531042a7e3edd93a1fbaaeb421f12727e1cd92b51523b,-1,0,1,36.61971986,1503958869,Revocation,4c99bc0ad0eedca144773af48e33402d458ded1502f26f18092b1e63ae2b8df4
5b00c22ea5c08009adffbcee00855f9896fe7fad604529a45982d1e7623b90c4,-1,1,1,74.53458667,1503881833,Vote,59c4bd374ae0bd61414b63abee77a84b2e800c1312b3f2988738ea988c6c3b22
350da8dc1fc008b08f78a216e427e9bb436706504a78c48c4ab4e9bd8a8c29cb,-1,1,1,58.09896516,1503164581,Vote,ddd380cbf9b8979250903ad8afc8666ed56bad8c30cd7ee1b198540b5ee0433a
9261346095274555d35258cb72d77f5755a03cd6bed8f26e5dec77ad6d8b4184,-1,1,1,63.91944126,1503134655,Vote,4b586dbe42b2cbbd462f24ef3f8d9532f2d0021ee6c877239c9df3d0e61b5bf9
f5da7c265e19f9a95ced1c05a7a63e71a5da9922359b56ed7b6555c2cbf94576,-1,1,1,37.00244747,1502903278,Vote,534774b3b9e872b782a32091a3e6b3047ed4dac9005a2772344acc91a4637435
0072e8a1b38770ebc2a165f2f367f6b2d93b0b7abb33264a6fb8c09ef92187ff,-1,1,1,61.07645611,1502757394,Vote,f1ded824f236fd288f993160e5ab44f5c479ef8f99d53ee7322c44b39bb54b68
174d8ac7bf3dd5df234639c56eaa6bda03527459fb7ee6b91aea2b97094b90b1,-1,1,1,69.76052492,1502483113,Vote,ed44f0112fd8a3b8ce0db3727eed72b2ca255b99b564635ee426022487847401
031af076dc347b2f5b11d48539fbf57bb7f8cde949e1fc820718e4c956e9efbb,-1,1,1,44.46486818,1502455417,Vote,7966b314f69f16b7a55aefab4de8364ee5c7c9e3071b5b5eb2037217f57a1472
23d1c5cf13f51c50484ecff860a9edfdc116d5521037257ea178130a7714908a,-1,1,1,69.76052492,1502370043,Vote,009fdd1c6cd45fd93c05fe83dad1f4ac36021344977e058a4e975fd6d35fa52c
54634d4b906744899bebd99dbbca39ccf5d081b56f91293fa64f3ce4e7a753b7,-1,1,1,69.5544427,1502171251,Vote,2be20b968cb3bbdb51a14b7d955a4024c82a1d97ab0b14625866a15ddaa7c475
cbb6e4b153198d5f20dd1889c7d8bc1be2a88723ba41a17ca45962f33e340ae4,-1,1,1,38.25177849,1502124228,Vote,50e1fecc35349a70a64553f3ff34ae8efb8b04a3d69afd3d410067d8f3ecde9e
