tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9,-1,25,1,1.439293,1613503807,Regular,5f88287c49edf9b218d37d6032ab459dbb623066b39db9a4e9901e820307d07e
64c18db91bac34c6b7056fddd62a7f1072e6036aa10714a495c681427cb57a6f,-1,13,1,1.220619,1610109483,Regular,330e8e19b46a983129a3a5a56e79b107b9f6a3bb8164ac1f2b321430954ad5ca
75b2c5fa661cb723dd70feb9d6fafdfe26a0e3d1dfefa9d7367b27a09ba72f24,-1,5,1,1.100672,1607000571,Regular,274435146345050a04cc24e529b903ccb8076055dc20fbff47ece21a1c8de03a
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,30,1,0.99562938,1507950434,Regular,46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703
46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703,1,7,1,0.99562938,1507882091,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d,-1,84,1,0.99537141,1506329730,Regular,ad10977c7b501c637f5f8d1d83235375b2e5111d0f9f2bfe20ed781eb13560d2
ad10977c7b501c637f5f8d1d83235375b2e5111d0f9f2bfe20ed781eb13560d2,1,0,1,0.99537141,1506235799,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77,-1,23,1,0.99515969,1504885871,Regular,0b79411ce76275b0bd86199b7c735a8d99eab4a1702fa249ca09b9eee3772f43
0b79411ce76275b0bd86199b7c735a8d99eab4a1702fa249ca09b9eee3772f43,1,3,1,0.99515969,1504802513,Regular,c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,41,1,0.9958,1503620922,Regular,3efdeec05c37136692de41b0b1c01d53a9e26eac97625ef47e1cb4886c326666
3efdeec05c37136692de41b0b1c01d53a9e26eac97625ef47e1cb4886c326666,1,1,1,0.9958,1503586563,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914,-1,39,1,0.995507,1502646511,Regular,2cc19b45ccef20a05ea76ca5e4a54746c2b53cbfc0417a0702ea7189ce3a0608
2cc19b45ccef20a05ea76ca5e4a54746c2b53cbfc0417a0702ea7189ce3a0608,1,1,1,0.995507,1502642274,Regular,5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,448,1,1.037883,1502315628,Regular,a55e2176c88fce2c59230ba864710827de330338296f1c3d627a5021bff47c25
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,27,1,0.995197,1502048109,Regular,7d329fbe6f79a67eae70c4136f9490bacbd3b3cbef8c72364c99e2496531fa26
7d329fbe6f79a67eae70c4136f9490bacbd3b3cbef8c72364c99e2496531fa26,1,1,1,0.995197,1501828474,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660,-1,6,1,0.995758,1501665718,Regular,33b6ff36298e368f752342dc84d0cd61a4fa0b4ecb35c310ce30a9bced0d7036
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,107,1,0.99568,1501657063,Regular,96ad0c365cb65b11087e515191166c29a6e71db3da51b21118094faddb973dcc
96ad0c365cb65b11087e515191166c29a6e71db3da51b21118094faddb973dcc,1,1,1,0.99568,1501062151,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
33b6ff36298e368f752342dc84d0cd61a4fa0b4ecb35c310ce30a9bced0d7036,1,1,1,0.995758,1500288785,Regular,93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,45,1,0.995301,1499601950,Regular,42371dfa50572d1e1a8d02b75f99e74ee1d45f467900aaf05b1b16a2bd52e824
42371dfa50572d1e1a8d02b75f99e74ee1d45f467900aaf05b1b16a2bd52e824,1,1,1,0.995301,1499590251,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
a55e2176c88fce2c59230ba864710827de330338296f1c3d627a5021bff47c25,1,1,1,1.037883,1499157054,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,73,1,1.564957,1498854311,Regular,d5d34793432018519c3252d2378b631a74b1bc898065d33d233686b646fdd226
d5d34793432018519c3252d2378b631a74b1bc898065d33d233686b646fdd226,1,0,1,1.564957,1498739330,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
274435146345050a04cc24e529b903ccb8076055dc20fbff47ece21a1c8de03a,1,1,1,1.100672,1498211409,Regular,75b2c5fa661cb723dd70feb9d6fafdfe26a0e3d1dfefa9d7367b27a09ba72f24
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,103,1,2.068942,1497479563,Regular,dc46b9027af485602a6c1afbc516cfbe37655412fa62c347ba88f022424caa3e
dc46b9027af485602a6c1afbc516cfbe37655412fa62c347ba88f022424caa3e,1,1,1,2.068942,1497250433,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
5f88287c49edf9b218d37d6032ab459dbb623066b39db9a4e9901e820307d07e,1,0,1,1.439293,1496670427,Regular,098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9
330e8e19b46a983129a3a5a56e79b107b9f6a3bb8164ac1f2b321430954ad5ca,1,1,1,1.220619,1496245848,Regular,64c18db91bac34c6b7056fddd62a7f1072e6036aa10714a495c681427cb57a6f
