tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,355,1,0.09785007,1696839432,Regular,
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,0,1,0.10047974,1580972200,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,3,1,0.10039755,1580972200,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,2,1,0.10525873,1580972200,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,1,1,0.10401051,1580972200,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,21,1,0.10474451,1580972200,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,20,1,0.10228889,1580972200,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,19,1,0.10456133,1580972200,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,18,1,0.1657089,1580972200,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,17,1,0.12203496,1580972200,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,16,1,0.10988326,1580972200,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,15,1,0.17978673,1580972200,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,14,1,0.14438328,1580972200,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,13,1,0.15858662,1580972200,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,12,1,0.10233104,1580972200,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,11,1,0.11296849,1580972200,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,10,1,0.10048729,1580972200,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,9,1,0.10205996,1580972200,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,8,1,0.11306045,1580972200,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,7,1,0.11092781,1580972200,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,6,1,0.10028542,1580972200,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,5,1,0.1006384,1580972200,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
