tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db1896756b73a29cf46721b7f84c0f23e596fac76168613a39213e54c8719ac,-1,0,1,3.75672573,1565808745,Regular,e409cffd0f0fbc142e9711124dc23ffad761ba92f50e26cf810bc8be7f9e97c9
e409cffd0f0fbc142e9711124dc23ffad761ba92f50e26cf810bc8be7f9e97c9,1,0,1,3.75672573,1565808745,Regular,9db1896756b73a29cf46721b7f84c0f23e596fac76168613a39213e54c8719ac
7e7da4387d6315b214aaf21ac3e3784bbb2b01b07f5589b8ad257b32666b4179,-1,0,1,0.59069797,1513580759,Regular,a1ed3a84a7e311884dbf6d6f9bc18ca63b7f612b761267620a8fa8e3e73f7864
a1ed3a84a7e311884dbf6d6f9bc18ca63b7f612b761267620a8fa8e3e73f7864,1,0,1,0.59069797,1513501300,Regular,7e7da4387d6315b214aaf21ac3e3784bbb2b01b07f5589b8ad257b32666b4179
ab6ca1da838d7f44d0f63797db88e853dd9aee3d72c8ff186ad87ff7ee09d3fd,-1,0,1,0.00065381,1512877881,Regular,178569f25c8f75b628afc60dc272326225e6bdd76435a0602da790fa15c2ff4f
ab6ca1da838d7f44d0f63797db88e853dd9aee3d72c8ff186ad87ff7ee09d3fd,-1,1,1,1.88664792,1512877881,Regular,2034ad832c0de6d7d04d09c3c62c4721ca2d7ed967cdba42f2c67335221de1f2
2034ad832c0de6d7d04d09c3c62c4721ca2d7ed967cdba42f2c67335221de1f2,1,0,1,1.88664792,1512873595,Regular,ab6ca1da838d7f44d0f63797db88e853dd9aee3d72c8ff186ad87ff7ee09d3fd
178569f25c8f75b628afc60dc272326225e6bdd76435a0602da790fa15c2ff4f,1,1,1,0.00065381,1510527194,Regular,ab6ca1da838d7f44d0f63797db88e853dd9aee3d72c8ff186ad87ff7ee09d3fd
178569f25c8f75b628afc60dc272326225e6bdd76435a0602da790fa15c2ff4f,-1,0,1,5.42590981,1510527194,Regular,ff1a811234b818f74dbb49c6fef52a47fe6df97cf6cb8d7af098f4ca5e6ad380
ff1a811234b818f74dbb49c6fef52a47fe6df97cf6cb8d7af098f4ca5e6ad380,1,2,1,5.42590981,1510527194,Regular,178569f25c8f75b628afc60dc272326225e6bdd76435a0602da790fa15c2ff4f
bf41ed17f1dac27e95367a31cc28fa887d170e0fb45e047eeac4bfbf2f5550c1,1,1,1,1.67344602,1504059936,Regular,f8e30a570fc30e03670a0200f5bd80829f43626639cf8597aa3ee6e78b1dc652
f8e30a570fc30e03670a0200f5bd80829f43626639cf8597aa3ee6e78b1dc652,-1,0,1,1.67344602,1504059936,Regular,bf41ed17f1dac27e95367a31cc28fa887d170e0fb45e047eeac4bfbf2f5550c1
f8e30a570fc30e03670a0200f5bd80829f43626639cf8597aa3ee6e78b1dc652,-1,1,1,8.69265758,1504059936,Regular,c293ef09abbf2600597cf86934807dfcb08b69b047d724e93d7e9a66d3eda11f
c293ef09abbf2600597cf86934807dfcb08b69b047d724e93d7e9a66d3eda11f,1,3,1,8.69265758,1502301704,Regular,f8e30a570fc30e03670a0200f5bd80829f43626639cf8597aa3ee6e78b1dc652
c015e7eb8acaa6adc6f7f8f62d4775341fe5d9b3019a1d9aaa2d8dbd90e0b689,-1,0,1,1.56027578,1498292336,Regular,04ae0156cffb586d5eb22519045d7bb400a72b1398c9ff1c8c4dbf296a434f0d
04ae0156cffb586d5eb22519045d7bb400a72b1398c9ff1c8c4dbf296a434f0d,1,0,1,1.56027578,1498291847,Regular,c015e7eb8acaa6adc6f7f8f62d4775341fe5d9b3019a1d9aaa2d8dbd90e0b689
58e5159347b27718bcea87150da3fe999fcf93e0bf0a7123acfb2790724a5771,-1,0,1,4.37438986,1497847863,Regular,1b25d700efda4a6c7be87eccf0ae6f00a94da3fbe3c0fd89570546d8e434f798
