tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,11,1,0.09127529,1500356034,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,12,1,0.07260858,1500356034,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,13,1,0.01551782,1500356034,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,14,1,0.05611867,1500356034,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,15,1,0.06626672,1500356034,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,16,1,0.09796654,1500356034,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,17,1,0.05076757,1500356034,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,18,1,0.13501213,1500356034,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,19,1,0.06835539,1500356034,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,0,1,0.08090328,1500356034,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,1,1,0.07831092,1500356034,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,2,1,0.05850717,1500356034,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,3,1,0.09396978,1500356034,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,4,1,0.05352632,1500356034,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,5,1,0.08221536,1500356034,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,6,1,0.06727753,1500356034,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,7,1,0.11064155,1500356034,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,8,1,0.12038545,1500356034,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,9,1,0.1215053,1500356034,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761,-1,10,1,0.10692591,1500356034,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,334,1,0.07831092,1498917420,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,101,1,0.08221536,1498852618,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,262,1,0.10692591,1498830574,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,111,1,0.05076757,1498764986,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
