tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,103,1,0.00755527,1624258784,Regular,d59a11dff9234e5d25de1ef361e474ce23783cc9c620094249d88bc8fe0f03e5
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,236,1,0.00763109,1624258784,Regular,301afd9ed8a2f087c83be1bbc09fec3f27becf9b42f7ede8bf93c27d48943cf1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,280,1,0.00755574,1624258784,Regular,1cac0815c62d6b01a1132bbf4b7b114690234f136e8c797466aa880d76c3e23f
d59a11dff9234e5d25de1ef361e474ce23783cc9c620094249d88bc8fe0f03e5,1,2,1,0.00755527,1621771959,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1cac0815c62d6b01a1132bbf4b7b114690234f136e8c797466aa880d76c3e23f,1,2,1,0.00755574,1620427522,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,139,1,0.00748189,1617610381,Regular,a96b7e962f41aa4967dcf25713ac384cc91b94aaac48f9b41bf92d6dcf788e06
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,277,1,0.00779493,1617610381,Regular,1f45c04f26e7fcba146420ff183a353547aacd591169ac54c8ca9c8d67a91fb8
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,37,1,0.0077989,1617610381,Regular,d169f4a8db215f0aeb17d42b1c20d3add6c88187d3fdb7153329e76c24c50649
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,111,1,0.00748153,1617610381,Regular,725a33c8068a6faa877a8c69b4de9de05d850bec4a0b1b0dfe6899a64161d7e6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,34,1,0.0076315,1617610381,Regular,abffba700ca2fa59629dac4e1bec569d18afb2e65dc5c05071bd943ed004a9c6
301afd9ed8a2f087c83be1bbc09fec3f27becf9b42f7ede8bf93c27d48943cf1,1,2,1,0.00763109,1617599643,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
725a33c8068a6faa877a8c69b4de9de05d850bec4a0b1b0dfe6899a64161d7e6,1,2,1,0.00748153,1617088062,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
abffba700ca2fa59629dac4e1bec569d18afb2e65dc5c05071bd943ed004a9c6,1,2,1,0.0076315,1616298934,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
d169f4a8db215f0aeb17d42b1c20d3add6c88187d3fdb7153329e76c24c50649,1,0,1,0.0077989,1616189416,Revocation,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a96b7e962f41aa4967dcf25713ac384cc91b94aaac48f9b41bf92d6dcf788e06,1,2,1,0.00748189,1615712693,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
1f45c04f26e7fcba146420ff183a353547aacd591169ac54c8ca9c8d67a91fb8,1,0,1,0.00779493,1615616338,Revocation,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
