tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238d2ebbe5e68a00039fdfab06940585b14b4c6cf9859f8fbfa20574cfb82158,-1,11,1,1.49715477,1524642333,Regular,7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,137,1,0.2117832,1523708243,Regular,1b29fe9f379e64770db8e17075b44b2b022c5b90c90308306d5501c5332df3df
1b29fe9f379e64770db8e17075b44b2b022c5b90c90308306d5501c5332df3df,1,1,1,0.2117832,1523694570,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,27,1,1.00308682,1520662755,Regular,466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007
466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007,1,6,1,1.00308682,1520635429,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8,-1,3,1,1.00052859,1516505861,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,48,1,1.00052859,1515984059,Regular,0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8
7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec,1,10,1,1.49715477,1512790465,Regular,238d2ebbe5e68a00039fdfab06940585b14b4c6cf9859f8fbfa20574cfb82158
3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e,-1,57,1,0.66694444,1494275572,Regular,d0de65c8f1e233003e5e6bfc6123fdd6ec3390ae24ea9f113ebe02791e9883f5
d0de65c8f1e233003e5e6bfc6123fdd6ec3390ae24ea9f113ebe02791e9883f5,1,0,1,0.66694444,1494242679,Regular,3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e
73fa9ea4888c825c854a308010b8be34dd6b8b7114cba629288d588731f5a0a2,-1,2,1,0.97331713,1493044197,Regular,2610a92b04bbd85b17a85ca4ea440c4b68766ddeae9510b28dcc87e74ec0040d
2610a92b04bbd85b17a85ca4ea440c4b68766ddeae9510b28dcc87e74ec0040d,1,0,1,0.97331713,1493040836,Regular,73fa9ea4888c825c854a308010b8be34dd6b8b7114cba629288d588731f5a0a2
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,26,1,1.99532296,1491449535,Regular,36e8cebae028aa1d3387ce33474465fce6800becc005422bc22a66b711fcef2d
36e8cebae028aa1d3387ce33474465fce6800becc005422bc22a66b711fcef2d,1,12,1,1.99532296,1491440653,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
a50780868fd732e53f321a73b734921252122ba3cece1e3034aac78cbb5c3ac4,-1,31,1,3.70801527,1467427318,Regular,1e77cb05be6ce74b09894ca3d99937fd1f8e875f22fa0a039c9b807c0c522f8a
16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a,-1,26,1,4.98313845,1466785146,Regular,3224cb4e4d5ebadde86ad61802e5b449fa2ef5a6cb4f6df905ee5a98e753fdf9
1e77cb05be6ce74b09894ca3d99937fd1f8e875f22fa0a039c9b807c0c522f8a,1,0,1,3.70801527,1466499123,Regular,a50780868fd732e53f321a73b734921252122ba3cece1e3034aac78cbb5c3ac4
3224cb4e4d5ebadde86ad61802e5b449fa2ef5a6cb4f6df905ee5a98e753fdf9,1,0,1,4.98313845,1465264142,Regular,16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a
