tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,50,1,0.10253566,1612094771,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,73,1,0.10892691,1612094771,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,72,1,0.07221683,1612094771,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,71,1,0.09005497,1612094771,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,70,1,0.06905015,1612094771,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,69,1,0.06789804,1612094771,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,68,1,0.08358222,1612094771,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,67,1,0.09375632,1612094771,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,66,1,0.09207697,1612094771,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,65,1,0.07417295,1612094771,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,64,1,0.0920255,1612094771,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,63,1,0.08890606,1612094771,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,62,1,0.09486353,1612094771,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,61,1,0.09726803,1612094771,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,60,1,0.06337882,1612094771,Regular,c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,59,1,0.07736039,1612094771,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,58,1,0.08378501,1612094771,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,57,1,0.08350867,1612094771,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,56,1,0.06136689,1612094771,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,55,1,0.08642816,1612094771,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,54,1,0.08939969,1612094771,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,53,1,0.08163029,1612094771,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,52,1,0.08684388,1612094771,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,51,1,0.09135416,1612094771,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,21,1,0.08198179,1612094771,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,20,1,0.08320032,1612094771,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,19,1,0.07403577,1612094771,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,18,1,0.0953016,1612094771,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,17,1,0.07751523,1612094771,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,16,1,0.09055895,1612094771,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,15,1,0.09494172,1612094771,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,14,1,0.0943821,1612094771,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,13,1,0.08736655,1612094771,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,12,1,0.09119081,1612094771,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,11,1,0.09597051,1612094771,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,10,1,0.05107421,1612094771,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,9,1,0.06525669,1612094771,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,8,1,0.06437045,1612094771,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,7,1,0.09398217,1612094771,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,6,1,0.0776126,1612094771,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,5,1,0.07798514,1612094771,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,4,1,0.0924824,1612094771,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,3,1,0.10649594,1612094771,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,2,1,0.08045238,1612094771,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,1,1,0.08507172,1612094771,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,0,1,0.0814024,1612094771,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,49,1,0.09226416,1612094771,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,48,1,0.09227794,1612094771,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,47,1,0.1051176,1612094771,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,46,1,0.09924842,1612094771,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,45,1,0.09234634,1612094771,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,44,1,0.08686286,1612094771,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,43,1,0.09322921,1612094771,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,42,1,0.10610021,1612094771,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,41,1,0.10054991,1612094771,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,40,1,0.0630337,1612094771,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,39,1,0.08776492,1612094771,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,38,1,0.0826207,1612094771,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,37,1,0.07302306,1612094771,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,36,1,0.10049471,1612094771,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,35,1,0.09452383,1612094771,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,34,1,0.0822452,1612094771,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,33,1,0.06992926,1612094771,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,32,1,0.06769281,1612094771,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,31,1,0.10491079,1612094771,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,30,1,0.09341284,1612094771,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,29,1,0.07756041,1612094771,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,28,1,0.09842421,1612094771,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,27,1,0.09001186,1612094771,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
