tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,25,1,0.10392225,1562383103,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,7,1,0.07418668,1562383103,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,8,1,0.08783623,1562383103,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,9,1,0.08905946,1562383103,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,10,1,0.06475995,1562383103,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,11,1,0.06974329,1562383103,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,12,1,0.11358428,1562383103,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,13,1,0.00346267,1562383103,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,14,1,0.02506434,1562383103,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,15,1,0.11434028,1562383103,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,16,1,0.00089271,1562383103,Regular,b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,17,1,0.06900099,1562383103,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,18,1,0.00521654,1562383103,Regular,b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,19,1,0.00228273,1562383103,Regular,c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,20,1,0.00085119,1562383103,Regular,e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,21,1,0.0796444,1562383103,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,22,1,0.06805814,1562383103,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,23,1,0.09969038,1562383103,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
