tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c6717b397e9e24dccabcfd7fa4a927c3224593e7e2a59752d689cd60dcad74,-1,12,1,125.56220024,1569170995,Regular,13f2a2a94f35f9c464bd51965e9f765d8f7fc84328f2f6dc7d8a16a1c3c05ccb
fea82d3c85f3ae89986789bafb0846eef28cf67fb47b231065a3b9f1bf9fc156,-1,0,1,125.56220024,1569073931,Regular,db9013b45c77ec31cde70ef78ffdde3b0b54d8c630cea46417f86ba855804f34
13f2a2a94f35f9c464bd51965e9f765d8f7fc84328f2f6dc7d8a16a1c3c05ccb,1,3,1,125.56220024,1569066059,Vote,64c6717b397e9e24dccabcfd7fa4a927c3224593e7e2a59752d689cd60dcad74
db9013b45c77ec31cde70ef78ffdde3b0b54d8c630cea46417f86ba855804f34,1,3,1,125.56220024,1568996154,Vote,fea82d3c85f3ae89986789bafb0846eef28cf67fb47b231065a3b9f1bf9fc156
48c402b96d87494d947a8fc66e55b51a1e155f952154ad857f2ec0bae3552be5,-1,1,1,125.57229946,1568929782,Regular,cde4e7a22185f58a9e2e4ab1f3e5c544a127f84812af922fb78cc37e3eae9a95
cde4e7a22185f58a9e2e4ab1f3e5c544a127f84812af922fb78cc37e3eae9a95,1,3,1,125.57229946,1568857755,Vote,48c402b96d87494d947a8fc66e55b51a1e155f952154ad857f2ec0bae3552be5
71abd3db399c956f695fea5a47dd9ccd73c3565ccba2c4111faf12bb4bb6d411,-1,0,1,125.57229946,1568060169,Regular,1cc73315873acd9aed5efd4cb7e071f0e6897e339b1e44a5b2060f1de2d97c41
1cc73315873acd9aed5efd4cb7e071f0e6897e339b1e44a5b2060f1de2d97c41,1,3,1,125.57229946,1567984156,Vote,71abd3db399c956f695fea5a47dd9ccd73c3565ccba2c4111faf12bb4bb6d411
72a4f58c5767405b30d397e649aca856b9c5998919c950e942d77f1b8dc8b410,-1,0,1,125.57229946,1567337629,Regular,c585821705fad84f43f96bfd2c7f333e1c8c08c940175b656a7d771b753b165e
c585821705fad84f43f96bfd2c7f333e1c8c08c940175b656a7d771b753b165e,1,3,1,125.57229946,1567270145,Vote,72a4f58c5767405b30d397e649aca856b9c5998919c950e942d77f1b8dc8b410
a5aea2bd752818f124698598a9ef329a8eae579e0403a3f68254d4812a88f312,-1,0,1,125.57229946,1567231023,Regular,c7ad431a8bd00244b8f2fca64e4ea9fe8cebb18be56b2eca80e386e2dcbeb311
c7ad431a8bd00244b8f2fca64e4ea9fe8cebb18be56b2eca80e386e2dcbeb311,1,3,1,125.57229946,1567151965,Vote,a5aea2bd752818f124698598a9ef329a8eae579e0403a3f68254d4812a88f312
9a0b7a79cabc01c49ed315615cb9c6ab5cd67dd8c01cc652e35e663947141911,-1,0,1,125.58249967,1566582468,Regular,c71556656bd31beddb9685fb27b8db43d2e15006a88c6a36434219bd32253c09
c71556656bd31beddb9685fb27b8db43d2e15006a88c6a36434219bd32253c09,1,3,1,125.58249967,1566512155,Vote,9a0b7a79cabc01c49ed315615cb9c6ab5cd67dd8c01cc652e35e663947141911
e486f3fa0200160f3a4f619ac0ce43914d3ab436988101ad94f059090c42ee2d,-1,1,1,125.58249967,1566457507,Regular,5c85e2750e9ab304b624c3b2a0f0e5e1280ac5e0763624de83301583903bdf7f
5c85e2750e9ab304b624c3b2a0f0e5e1280ac5e0763624de83301583903bdf7f,1,3,1,125.58249967,1566373844,Vote,e486f3fa0200160f3a4f619ac0ce43914d3ab436988101ad94f059090c42ee2d
7853f8744f652e9c9334140fd8abd7ab2d8dc3bf04b78b9e774109ec8cdee34e,-1,0,1,125.58249967,1566277368,Regular,7d791f1b60a207b8649dfd1ec8d49e0cb3e1d4840537bea12c369a0035d0b057
0a789ebbdde911ee5e8f8e4c2d45d8cf4b0e72b780152af57ea78328015f0ebf,-1,1,1,125.58249967,1566211609,Regular,6594839ae3e6fbf2e6cd4b4f3561001bb5f8501ccf4f60c5eeb064540e2b65fe
7d791f1b60a207b8649dfd1ec8d49e0cb3e1d4840537bea12c369a0035d0b057,1,3,1,125.58249967,1566201329,Vote,7853f8744f652e9c9334140fd8abd7ab2d8dc3bf04b78b9e774109ec8cdee34e
74082fc0de769ed532393c49fe7e10a40a369ddd5e9920c232350b87487b3610,-1,1,1,125.58249967,1566154900,Regular,9865975b9a920741a6bc23ba682562bed474cdcbc1ff312de65d3896d2c1edb8
6594839ae3e6fbf2e6cd4b4f3561001bb5f8501ccf4f60c5eeb064540e2b65fe,1,3,1,125.58249967,1566130649,Vote,0a789ebbdde911ee5e8f8e4c2d45d8cf4b0e72b780152af57ea78328015f0ebf
72a6d92616307d98e244694965ebbf7a45c98edbf0cd1490ab915fa467423235,-1,2,1,125.58249967,1566084934,Regular,6a7cf3831c9f59ce076c3585207eec351d32c46fa474e69857a0f4ccb5792ae0
9865975b9a920741a6bc23ba682562bed474cdcbc1ff312de65d3896d2c1edb8,1,3,1,125.58249967,1566077400,Vote,74082fc0de769ed532393c49fe7e10a40a369ddd5e9920c232350b87487b3610
6a7cf3831c9f59ce076c3585207eec351d32c46fa474e69857a0f4ccb5792ae0,1,3,1,125.58249967,1565996950,Vote,72a6d92616307d98e244694965ebbf7a45c98edbf0cd1490ab915fa467423235
153282bf3496c3c36f07601b204ae9a2671637cafb4b4ec9af249e587b2a6a73,-1,1,1,125.58249967,1565899838,Regular,91e5825b466160364f059760ed304e19ba1d39e9bcf2e4e68e15ba8c0dcfd176
29308db097455ab672e53dd919c119e79059e225b6235a5a33040a39d3ec3019,-1,0,1,125.58249967,1565890529,Regular,8e27b246b1d9298d5def43e7764b361f20f2f1eb9a7cb013888d48818bcf8a5f
91e5825b466160364f059760ed304e19ba1d39e9bcf2e4e68e15ba8c0dcfd176,1,3,1,125.58249967,1565826011,Vote,153282bf3496c3c36f07601b204ae9a2671637cafb4b4ec9af249e587b2a6a73
8e27b246b1d9298d5def43e7764b361f20f2f1eb9a7cb013888d48818bcf8a5f,1,3,1,125.58249967,1565813799,Vote,29308db097455ab672e53dd919c119e79059e225b6235a5a33040a39d3ec3019
18d092b337d09f2b2c6719a45b5df6ab3fa7aeec81fe8472efbcd6577076e292,-1,1,1,124.55233291,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
18d092b337d09f2b2c6719a45b5df6ab3fa7aeec81fe8472efbcd6577076e292,-1,0,1,0.01001879,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
cca4b7be71f4725c6c1e53be88b76eb6d14ee3af1d0b57192706c66152e73330,-1,0,1,0.01001879,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
cca4b7be71f4725c6c1e53be88b76eb6d14ee3af1d0b57192706c66152e73330,-1,1,1,124.55233291,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
d119470da2d76678f5892f0847d289c3ebcfc70cefa1ce32906d89834deb5117,-1,0,1,0.01001879,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
