tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,0,1,0.02342984,1500976539,Regular,3b543b2929c715e48569e8314bcc68d3b4c3f365700142485b97d8fd23b5730b
3b543b2929c715e48569e8314bcc68d3b4c3f365700142485b97d8fd23b5730b,1,1,1,0.02342984,1500973947,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,1,1,0.0950482,1500687895,Regular,450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7
450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7,1,12,1,0.0950482,1500686651,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c,-1,0,1,0.09501868,1500473769,Regular,817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc
817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc,1,2,1,0.09501868,1500471100,Regular,a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c
6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c,-1,4,1,0.09516295,1500402484,Regular,76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d
76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d,1,25,1,0.09516295,1500283767,Regular,6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,3,1,0.09532853,1500111939,Regular,586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e
586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e,1,8,1,0.09532853,1500111478,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528,-1,3,1,0.09513265,1499934815,Regular,19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82
19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82,1,13,1,0.09513265,1499933104,Regular,6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528
3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140,-1,1,1,0.09524159,1499755873,Regular,de191869fae38b763880711ee42106f4021c81d8483c4778a7e8e0e8bc9789f2
de191869fae38b763880711ee42106f4021c81d8483c4778a7e8e0e8bc9789f2,1,18,1,0.09524159,1499755318,Regular,3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140
d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426,-1,20,1,0.09514495,1499586754,Regular,3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac
3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac,1,11,1,0.09514495,1499580177,Regular,d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,110,1,0.09641363,1499418444,Regular,aab0481b73779ebeb5a738ae816f6fbf4178790f3542584df425f166227eecc3
aab0481b73779ebeb5a738ae816f6fbf4178790f3542584df425f166227eecc3,1,12,1,0.09641363,1499413864,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04,-1,20,1,0.09542173,1499254329,Regular,a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825
a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825,1,3,1,0.09542173,1499253464,Regular,96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04
27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5,-1,3,1,0.09547874,1499098402,Regular,dddccfdc0a876408a9b14891997584302f4376374e5718b1e3a3a2fc7393d61e
dddccfdc0a876408a9b14891997584302f4376374e5718b1e3a3a2fc7393d61e,1,7,1,0.09547874,1499097433,Regular,27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5
5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d,-1,6,1,0.09532601,1498971206,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,2,1,0.09532601,1498970223,Regular,5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,9,1,0.09527083,1498821463,Regular,cc02da8fda372c2ec807ecac1994eabb768b85b8de9d2f42aa4529a7e57c193c
cc02da8fda372c2ec807ecac1994eabb768b85b8de9d2f42aa4529a7e57c193c,1,11,1,0.09527083,1498819357,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829,-1,3,1,0.09536543,1498684725,Regular,713c9e144c7c08da71b7913d219a949c60631b2d9cecf01ced06fe19cf9e152b
713c9e144c7c08da71b7913d219a949c60631b2d9cecf01ced06fe19cf9e152b,1,9,1,0.09536543,1498684371,Regular,a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,5,1,0.09530156,1498571284,Regular,25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64
