tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,25,1,0.49510849,1583678861,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620,-1,15,1,0.24801569,1562964839,Regular,0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db
0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db,1,11,1,0.24801569,1562790258,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb,-1,2,1,0.24501947,1541518801,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,8,1,0.24501947,1541517677,Regular,d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,13,1,0.24542263,1535482182,Regular,a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d
a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d,1,4,1,0.24542263,1535464590,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,3,1,0.24577895,1532514230,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,10,1,0.24577895,1532510163,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,11,1,0.24636674,1530259572,Regular,fa6b1b4deb08727324470c83f798dde877c040d5a60f0f2bcf5d94bdddc90235
fa6b1b4deb08727324470c83f798dde877c040d5a60f0f2bcf5d94bdddc90235,1,2,1,0.24636674,1530250962,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,13,1,0.24518636,1528434778,Regular,806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef
