tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,171,1,0.05779394,1669635133,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc,-1,14,1,0.03264816,1502650432,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,674,1,0.03264816,1502646511,Regular,1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,81,1,0.0601238,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,152,1,0.0601238,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,69,1,0.06212312,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,429,1,0.06212312,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
144d48d2857c322a95f0715224d739a8eb7716a446e9c09196d8a6e2331badb2,-1,16,1,0.05314248,1502081944,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,106,1,0.05314248,1502080442,Regular,144d48d2857c322a95f0715224d739a8eb7716a446e9c09196d8a6e2331badb2
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,197,1,0.05779394,1502048109,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,273,1,0.05254441,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,140,1,0.05254441,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf,-1,23,1,0.05705689,1501929523,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,153,1,0.05705689,1501928284,Regular,bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,139,1,0.07088059,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,160,1,0.06592335,1501902103,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,87,1,0.05360872,1501899290,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,281,1,0.07088059,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,312,1,0.05360872,1501819873,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,236,1,0.06592335,1501711144,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec,-1,21,1,0.08016621,1501595282,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,341,1,0.08016621,1501591539,Regular,74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec
be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079,-1,10,1,0.06024528,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,69,1,0.06024528,1501537211,Regular,be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,11,1,0.05703012,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,208,1,0.05703012,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc,-1,3,1,0.05236333,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,222,1,0.05236333,1501395767,Regular,7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,23,1,0.05669692,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,137,1,0.05669692,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,18,1,0.06364194,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,90,1,0.06364194,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,5,1,0.05961682,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,74,1,0.05961682,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90,-1,16,1,0.05736023,1500954344,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,65,1,0.05736023,1500950821,Regular,8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,24,1,0.0584652,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,290,1,0.0584652,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,-1,9,1,0.06084519,1500626283,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,167,1,0.06084519,1500624968,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,22,1,0.05918352,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,135,1,0.05918352,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,1,1,0.05007625,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,147,1,0.05007625,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
