tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d034882476f683a48c37d825cf84eca9a2dfd1c022c3412283758071df0c87a6,-1,1,1,121.98531958,1573331145,Regular,f1d6cd4ade071f752054cf56597c85644e447297610ed0c186e26d013e06ccf8
f1d6cd4ade071f752054cf56597c85644e447297610ed0c186e26d013e06ccf8,1,3,1,121.98531958,1573256354,Vote,d034882476f683a48c37d825cf84eca9a2dfd1c022c3412283758071df0c87a6
0d170c292f6da7f556a518a07c7de2ab99d491c1b842ce3c746be6f62f625cca,-1,0,1,0.0040463,1564432793,Ticket,b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5
0d170c292f6da7f556a518a07c7de2ab99d491c1b842ce3c746be6f62f625cca,-1,1,1,120.99530516,1564432793,Ticket,b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5
fac9830ef8b83a387da290d1a68c41af513add1de5962aad28edc4bb176c5ded,-1,1,1,120.99530516,1564432793,Ticket,b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5
fac9830ef8b83a387da290d1a68c41af513add1de5962aad28edc4bb176c5ded,-1,0,1,0.0040463,1564432793,Ticket,b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5
b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5,1,0,1,0.0040463,1564432782,Regular,0d170c292f6da7f556a518a07c7de2ab99d491c1b842ce3c746be6f62f625cca
b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5,1,1,1,120.99530516,1564432782,Regular,0d170c292f6da7f556a518a07c7de2ab99d491c1b842ce3c746be6f62f625cca
b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5,1,2,1,0.0040463,1564432782,Regular,fac9830ef8b83a387da290d1a68c41af513add1de5962aad28edc4bb176c5ded
b501282d546665d8a321129b38a3c96d72a351ad605e845b160d8481cfeff0b5,1,3,1,120.99530516,1564432782,Regular,fac9830ef8b83a387da290d1a68c41af513add1de5962aad28edc4bb176c5ded
