tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3,-1,12,1,46.46105662,1573782888,Regular,dcf796c952cacb983969b77c5eee6bfc1ea8b4bbac93f80336fa3598249df3dc
dcf796c952cacb983969b77c5eee6bfc1ea8b4bbac93f80336fa3598249df3dc,1,0,1,46.46105662,1573635946,Regular,869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3
48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54,-1,6,1,44.16158779,1572577435,Regular,0a357665e450dbb2b3c629077a7c86ddf7e699984e7678910a85b59680633dbe
0a357665e450dbb2b3c629077a7c86ddf7e699984e7678910a85b59680633dbe,1,0,1,44.16158779,1572426285,Regular,48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54
21be93b2af0f49664ce64fa7036e867326f254f73b21d2d41e19d094d4e4f617,-1,2,1,45.61852182,1564134850,Regular,4432e7d98113643b06e8d88cae228a9b226f3543090e4e900ad9b29294ba4c30
4432e7d98113643b06e8d88cae228a9b226f3543090e4e900ad9b29294ba4c30,1,0,1,45.61852182,1564128167,Regular,21be93b2af0f49664ce64fa7036e867326f254f73b21d2d41e19d094d4e4f617
179085802759ffee1b7b0227de5f542c080f900ab0598822998b02928609fb2e,-1,0,1,74.66569532,1563738400,Regular,0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206
0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206,1,0,1,74.66569532,1563733056,Regular,179085802759ffee1b7b0227de5f542c080f900ab0598822998b02928609fb2e
37a99d482847a9fb3cfa5bda798d56dc1c429ff9a348cf0320646054ea868665,-1,2,1,58.57015617,1563020801,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,1,0,1,58.57015617,1563005175,Regular,37a99d482847a9fb3cfa5bda798d56dc1c429ff9a348cf0320646054ea868665
0d2d7257c64014b608107ac47049e40e4082efc630356ea703d683217b648710,-1,7,1,24.68076838,1562622689,Regular,2639ab59f07d0454d2545a90abba456d48a39770612e36218a432fcd6e712b3e
2c285029ce45d23a08b9031ac419e953905aaeb67d47faf4dc40c07677f9b229,-1,0,1,24.68076838,1562609842,Regular,927a03df2f97df8590f5c08bca61759223459e170a5395f549abccf8fa494f32
8be9ad52133f8055f7fdac40e1a54c8497f66ed0079efb3594f37c187965a58e,-1,0,1,24.68076838,1562609842,Regular,4d6092de11ada3b57f385b6fc60a5103b0d9bf3c391329a61bd73ccb26d21820
4d6092de11ada3b57f385b6fc60a5103b0d9bf3c391329a61bd73ccb26d21820,1,1,1,24.68076838,1562607464,Regular,8be9ad52133f8055f7fdac40e1a54c8497f66ed0079efb3594f37c187965a58e
927a03df2f97df8590f5c08bca61759223459e170a5395f549abccf8fa494f32,1,1,1,24.68076838,1562607464,Regular,2c285029ce45d23a08b9031ac419e953905aaeb67d47faf4dc40c07677f9b229
2639ab59f07d0454d2545a90abba456d48a39770612e36218a432fcd6e712b3e,1,1,1,24.68076838,1562606143,Regular,0d2d7257c64014b608107ac47049e40e4082efc630356ea703d683217b648710
11f90e30d3b83c899108f4a663b9429775cea650899a8c3f5804ad7b09fea1fe,-1,0,1,20.99053983,1552577494,Regular,753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c
753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c,1,1,1,20.99053983,1552576615,Regular,11f90e30d3b83c899108f4a663b9429775cea650899a8c3f5804ad7b09fea1fe
a5a2f76ca1d8a24ddf22bcdf89724ed259c5e44ca93c5b14e7c628410ab9a0dd,-1,5,1,21.09054031,1552474765,Regular,6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661
6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661,1,0,1,21.09054031,1552449398,Regular,a5a2f76ca1d8a24ddf22bcdf89724ed259c5e44ca93c5b14e7c628410ab9a0dd
50128bc4eb31e29ee2663173d4783f2aaca3e8e690c0c1c6f67bf49acacc3750,-1,12,1,20.04210777,1552416597,Regular,2cd3cbe8c152eaa6e26ac163989481c281424ff7284ea042d9a5a3ba534a8ec8
2cd3cbe8c152eaa6e26ac163989481c281424ff7284ea042d9a5a3ba534a8ec8,1,1,1,20.04210777,1552407980,Regular,50128bc4eb31e29ee2663173d4783f2aaca3e8e690c0c1c6f67bf49acacc3750
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,25,1,14.39769122,1551269217,Regular,fa5e0fa71e7d91125c235d6121376a61064cfbaad51c4cf318260a9b3340065d
fa5e0fa71e7d91125c235d6121376a61064cfbaad51c4cf318260a9b3340065d,1,0,1,14.39769122,1551258444,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
327b6f0a82302cc7f27e326869d62124163442aa4f6426303f50f09208b6f965,-1,1,1,11.53812804,1550541378,Regular,5a1ad9d4edf9b4d1d00f99a05f690ab1f6bee0b364ac0880a01758eae956084a
5a1ad9d4edf9b4d1d00f99a05f690ab1f6bee0b364ac0880a01758eae956084a,1,1,1,11.53812804,1550535825,Regular,327b6f0a82302cc7f27e326869d62124163442aa4f6426303f50f09208b6f965
960255e691817f4c13d0ca68dd3ab8e2efc307afbe7c4d70ac05fe2fcdfc7e59,-1,7,1,10.75713216,1546777910,Regular,fba292062463c6f09d0b5ed89624eda7967f01ad9ca2a728be65517c9456537c
fba292062463c6f09d0b5ed89624eda7967f01ad9ca2a728be65517c9456537c,1,0,1,10.75713216,1546765407,Regular,960255e691817f4c13d0ca68dd3ab8e2efc307afbe7c4d70ac05fe2fcdfc7e59
39b40c0f5bc5030a26749a7d45e0b5500de2a14d0e1b37f219366d6fe5abb0c2,-1,1,1,11.44076152,1545650500,Regular,a779e9653b0fce6d8e1f01b5133ec15b3fa3695c04dab22a33990041a37ad32a
a779e9653b0fce6d8e1f01b5133ec15b3fa3695c04dab22a33990041a37ad32a,1,1,1,11.44076152,1545642197,Regular,39b40c0f5bc5030a26749a7d45e0b5500de2a14d0e1b37f219366d6fe5abb0c2
a3aa966139f5ad4951758de509160cb6bd123907ef99999fc6d471ef2cfde27d,-1,4,1,12.48145471,1542709890,Regular,9041a4f3ce6b4169b4f76b55797d038d2efc01079bc448271af9670b728fe88b
9041a4f3ce6b4169b4f76b55797d038d2efc01079bc448271af9670b728fe88b,1,0,1,12.48145471,1542704438,Regular,a3aa966139f5ad4951758de509160cb6bd123907ef99999fc6d471ef2cfde27d
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,141,1,13.53624554,1531497641,Regular,9fe5dddb07700bf84020091adab3cf53332ce4aced2761238373dea1dbd2e8f8
3a4577afc7cc01c80d0bccebb3d8dce96dee8a42eb97563faac063f58a58858d,-1,5,1,12.73028547,1530613169,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,1,0,1,12.73028547,1530605360,Regular,3a4577afc7cc01c80d0bccebb3d8dce96dee8a42eb97563faac063f58a58858d
80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955,-1,12,1,16.13275642,1526035323,Regular,c10cf6decacd7614b04c3551eea7574b25952f5b07f61ffb46e53f66b156c471
c10cf6decacd7614b04c3551eea7574b25952f5b07f61ffb46e53f66b156c471,1,0,1,16.13275642,1526028359,Regular,80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955
e2cb7e9cf5153c51e85761ae2c5aacf28a4336f5aed13d54ebd7323f581a5292,-1,0,1,16.13275642,1526028359,Regular,0903eb411c772aec70e0eb929e0e81c00161429217b2c34793ecd4da34894f0b
0903eb411c772aec70e0eb929e0e81c00161429217b2c34793ecd4da34894f0b,1,1,1,16.13275642,1526027674,Regular,e2cb7e9cf5153c51e85761ae2c5aacf28a4336f5aed13d54ebd7323f581a5292
7ea12c14bc44cbc07dd8387faa3baf47f42aa75d19108017b284aefcbb874765,-1,0,1,6.75398561,1525423353,Regular,a5fc1fe78391030f8c675adfafb2fc233cbdb3aaeb5a691a128796798da5af03
a5fc1fe78391030f8c675adfafb2fc233cbdb3aaeb5a691a128796798da5af03,1,1,1,6.75398561,1525417349,Regular,7ea12c14bc44cbc07dd8387faa3baf47f42aa75d19108017b284aefcbb874765
da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84,-1,8,1,16.21275622,1525417349,Regular,38d43b32b85114d847f419fdfb9d790401773cfacf0556a0c38e19e383ae1526
38d43b32b85114d847f419fdfb9d790401773cfacf0556a0c38e19e383ae1526,1,0,1,16.21275622,1525415205,Regular,da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84
523749cb899962c69792b59c1f8ea4fbb2935d81c17cd740148fb441fb7c3bc3,-1,0,1,15.31882355,1524626992,Regular,00955f917824af474060abe9f8f8dba3edc254a36e093f0b9503d1454b76250f
00955f917824af474060abe9f8f8dba3edc254a36e093f0b9503d1454b76250f,1,1,1,15.31882355,1524626216,Regular,523749cb899962c69792b59c1f8ea4fbb2935d81c17cd740148fb441fb7c3bc3
8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8,-1,18,1,17.74665442,1524045087,Regular,aba22cd5bc0d38a412b440a63ea086ff19a6630a2652ae5cad3af7d99ae6a298
aba22cd5bc0d38a412b440a63ea086ff19a6630a2652ae5cad3af7d99ae6a298,1,0,1,17.74665442,1524039181,Regular,8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,29,1,6.82995908,1523274089,Regular,8f24a123dd71be63311530827337b5cdd89060fdfc253074c3f3519c3b699e32
8f24a123dd71be63311530827337b5cdd89060fdfc253074c3f3519c3b699e32,1,0,1,6.82995908,1523261222,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,247,1,11.96461308,1518734651,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,1,1,1,11.96461308,1518513062,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,50,1,10.23323638,1518036614,Regular,0ffd1f3c4b52d29643e3b35c91b16f626b789a3b0c48914b3d025b87c30dd0f3
79e4097e6d66270c0a97b0f6ef9cb392825f79c3238b0c1c48fd4b7d913ab3ce,-1,2,1,8.18201217,1517222116,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,1,0,1,8.18201217,1517216720,Regular,79e4097e6d66270c0a97b0f6ef9cb392825f79c3238b0c1c48fd4b7d913ab3ce
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,56,1,9.50771399,1517126761,Regular,ec50fddccca9d0e817c97c317f94dfb91440e8ebc168ba6675c13e2a634464c4
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,96,1,9.50771399,1517048645,Regular,444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,76,1,9.50771399,1516918722,Regular,9cf37199409c5ff4590fc13026c7ebc9618e8c7d70e26b9774a8b4e24d50d235
444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2,1,1,1,9.50771399,1516900894,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
9cf37199409c5ff4590fc13026c7ebc9618e8c7d70e26b9774a8b4e24d50d235,1,0,1,9.50771399,1516900894,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
ec50fddccca9d0e817c97c317f94dfb91440e8ebc168ba6675c13e2a634464c4,1,0,1,9.50771399,1516900894,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,506,1,4.65900393,1516130880,Regular,2d8831626b74e17ee75c4c131148011545efffffbf7848f02c9ee2d716f5bdf1
a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44,-1,72,1,10.99784777,1515575383,Regular,4452b86c910390b80cc151100c04ee570d4dfb6b37d7d0118d22aa56bc133de0
a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44,-1,32,1,32.56363943,1515575383,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,144,1,32.56363943,1515512039,Regular,a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44
4452b86c910390b80cc151100c04ee570d4dfb6b37d7d0118d22aa56bc133de0,1,1,1,10.99784777,1515488661,Regular,a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,107,1,4.65900393,1514888643,Regular,eb7d956e9f4c37114662b9dff0544bfe841d523136a622ba9ffcf8c78537d1e3
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,9,1,14.75229057,1514850136,Regular,78c7b0343f5a91af2a5a830af7a1d1dbcf2e1d933fcddb72f4b640c0be5a5d53
78c7b0343f5a91af2a5a830af7a1d1dbcf2e1d933fcddb72f4b640c0be5a5d53,1,0,1,14.75229057,1514849141,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
a2a9a8603144d4c4faac24a6ae75c6dea0448244902a7e7ceb102eaac32cd682,-1,0,1,4.65900393,1514839167,Regular,f47c190195a3645b811a48d6e48619983e26c4aa7d76d1494dafc6b71d73ef39
30269aadc9dc6d76a33c0d751f0525919a520f15cbd0c23bc4f865bcb10e57d4,-1,2,1,4.65900393,1514837744,Regular,48acc98545e4c570b33832a27da45876fd5c11edd3333a2caf291536c8900c1a
f47c190195a3645b811a48d6e48619983e26c4aa7d76d1494dafc6b71d73ef39,1,0,1,4.65900393,1514836763,Regular,a2a9a8603144d4c4faac24a6ae75c6dea0448244902a7e7ceb102eaac32cd682
48acc98545e4c570b33832a27da45876fd5c11edd3333a2caf291536c8900c1a,1,0,1,4.65900393,1514836285,Regular,30269aadc9dc6d76a33c0d751f0525919a520f15cbd0c23bc4f865bcb10e57d4
eb7d956e9f4c37114662b9dff0544bfe841d523136a622ba9ffcf8c78537d1e3,1,1,1,4.65900393,1514836285,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
2d8831626b74e17ee75c4c131148011545efffffbf7848f02c9ee2d716f5bdf1,1,0,1,4.65900393,1514835511,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048,-1,10,1,10.23323638,1514527368,Regular,ddab127d47d922f9707e2060b85f7a246c87c5ffce249f73ae070c1780d0e267
c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048,-1,4,1,10.23323638,1514527368,Regular,42bfb3545aa7a80a9a42bb05e5d78bd13b0e911422046574404003f219d6925e
0ffd1f3c4b52d29643e3b35c91b16f626b789a3b0c48914b3d025b87c30dd0f3,1,0,1,10.23323638,1514525890,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
ddab127d47d922f9707e2060b85f7a246c87c5ffce249f73ae070c1780d0e267,1,1,1,10.23323638,1514525890,Regular,c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048
42bfb3545aa7a80a9a42bb05e5d78bd13b0e911422046574404003f219d6925e,1,1,1,10.23323638,1514525147,Regular,c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,8,1,21.79919167,1514475383,Regular,586ec74a1f7d47417859cbe73c5c39933a9232384db281397a2c07b62745ddea
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,190,1,24.44772957,1514470252,Regular,201342381e1a4cd0e71be544de40ad8f3dcd1b7d3edbbd3513d02b95596afbe6
201342381e1a4cd0e71be544de40ad8f3dcd1b7d3edbbd3513d02b95596afbe6,1,0,1,24.44772957,1514451868,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
a3dae8e8d9a389108bece8e56a68433ace77e61537c5b81bd334dc73620db784,-1,14,1,43.79398616,1514129581,Regular,882e2afb4e87381a9b84c30a327066a76a23d68199ad3887dd6c839d9d773a1b
882e2afb4e87381a9b84c30a327066a76a23d68199ad3887dd6c839d9d773a1b,1,0,1,43.79398616,1514129092,Regular,a3dae8e8d9a389108bece8e56a68433ace77e61537c5b81bd334dc73620db784
ec032b1f04f758ef02f46805810035c726c01c6b962e37017e2fafe5a8fb56de,-1,5,1,33.15802498,1514126970,Regular,df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03
df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03,1,0,1,33.15802498,1514126257,Regular,ec032b1f04f758ef02f46805810035c726c01c6b962e37017e2fafe5a8fb56de
9fe5dddb07700bf84020091adab3cf53332ce4aced2761238373dea1dbd2e8f8,1,0,1,13.53624554,1514126004,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d,-1,16,1,12.66746427,1514104733,Regular,bcfd805a0043fb4d8e305db1d977e7aaf4c774e93a9d4955a29c40ac014087ba
33666bed22c3b005e89268d13599e2ea1e55b0cb4ef1edda337ac7a9a3da3607,-1,10,1,21.78854753,1514097444,Regular,c65fc6e159246452a6060674ea835bfc77b7ad77589510f1fca567d4dfda3b4d
bcfd805a0043fb4d8e305db1d977e7aaf4c774e93a9d4955a29c40ac014087ba,1,0,1,12.66746427,1514094947,Regular,48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d
c65fc6e159246452a6060674ea835bfc77b7ad77589510f1fca567d4dfda3b4d,1,1,1,21.78854753,1514094947,Regular,33666bed22c3b005e89268d13599e2ea1e55b0cb4ef1edda337ac7a9a3da3607
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,47,1,22.1082705,1514019640,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
37614e3536e9644428485d14aafe777efa03ec7cbe7dee89f577274c0cb52985,-1,1,1,33.98439922,1514001146,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,1,33,1,33.98439922,1513999440,Regular,37614e3536e9644428485d14aafe777efa03ec7cbe7dee89f577274c0cb52985
24ffa830bf9dd78f492158eda6ed80a0455ea64a79b6fa3e8acb47ff16fe1d94,-1,5,1,35.30930216,1513920886,Regular,89d0357d49be516d60c8a5735d6be2903871e00aeb4d06a71b2274cfb7dbef32
89d0357d49be516d60c8a5735d6be2903871e00aeb4d06a71b2274cfb7dbef32,1,1,1,35.30930216,1513920270,Regular,24ffa830bf9dd78f492158eda6ed80a0455ea64a79b6fa3e8acb47ff16fe1d94
a439616bcc0875de82756eb1b61d41a7359a57e73a55ebe919b04f279d1ed84b,-1,0,1,21.79919167,1513876507,Regular,22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc
22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc,1,1,1,21.79919167,1513819996,Regular,a439616bcc0875de82756eb1b61d41a7359a57e73a55ebe919b04f279d1ed84b
586ec74a1f7d47417859cbe73c5c39933a9232384db281397a2c07b62745ddea,1,0,1,21.79919167,1513819996,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
1389628e83e5ceb3101e9e82ca692eb55ba94daae76183c593b5e5a2eca579a5,-1,2,1,30.60779958,1513243803,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,1,0,1,30.60779958,1513242989,Regular,1389628e83e5ceb3101e9e82ca692eb55ba94daae76183c593b5e5a2eca579a5
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,126,1,33.27524211,1513065140,Regular,44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,381,1,6.16496528,1513065140,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,141,1,15.06423152,1513065140,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193,1,1,1,33.27524211,1513064281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,1,6,1,15.06423152,1513064060,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
