tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036d412367cec6d7fb27ca9d93e58f79bf9ff876a9558721c8215e09913ae663,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
174ec5319a00af9eaac576e4dc1f348dc9c8107dcd85617d19bbc4cba17e6e54,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
4b268654c432641c3703cd01b3d51499f960a827adf7d6b530fb8dc35fb0bfa4,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
a6619e9cbe36d75113ea5bb9fb8e625f1c9e741fe68ca38898e0d223013056e9,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
c2251f81459e6e76ccf69199c28d1fa4ac7de1c37c57dfc285d0233757e91918,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
e97e903bce598fdd0aaa27ebce47bcd2f0e44240b0adc061726333fa8792084e,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
f59dcf42671bc44e0ee99ac5385b76b5a9b1468d53c7f16767e8d78a74f41e28,-1,0,1,54.36159982,1488566387,Ticket,63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,2,1,54.36159982,1488566348,Regular,036d412367cec6d7fb27ca9d93e58f79bf9ff876a9558721c8215e09913ae663
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,5,1,54.36159982,1488566348,Regular,174ec5319a00af9eaac576e4dc1f348dc9c8107dcd85617d19bbc4cba17e6e54
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,1,1,54.36159982,1488566348,Regular,f59dcf42671bc44e0ee99ac5385b76b5a9b1468d53c7f16767e8d78a74f41e28
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,6,1,54.36159982,1488566348,Regular,a6619e9cbe36d75113ea5bb9fb8e625f1c9e741fe68ca38898e0d223013056e9
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,3,1,54.36159982,1488566348,Regular,e97e903bce598fdd0aaa27ebce47bcd2f0e44240b0adc061726333fa8792084e
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,0,1,54.36159982,1488566348,Regular,c2251f81459e6e76ccf69199c28d1fa4ac7de1c37c57dfc285d0233757e91918
63e88069532f85f10d9a968e6a36ec5c756633ad83272e7d736f5f68af7be3dc,1,4,1,54.36159982,1488566348,Regular,4b268654c432641c3703cd01b3d51499f960a827adf7d6b530fb8dc35fb0bfa4
