tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90d7dd108d09f5e87859d88961df6af00864c0ffe0c1bc326db19289de2bee2,1,3,1,0.00171713,1536746368,Regular,
9b96a30e016df8f63ebfc0fe6f3f18d1a7e52f2f2da57f0416f39a0661c5a7f2,1,2,1,0.00735432,1536487534,Regular,
edf666c001a85389ca1104e657e3b7326248a824771e96a02cdd2076bb8769f9,1,0,1,0.00222798,1536400812,Regular,
7787ca8e9064244ca499ff964b0beacb3c401f39b0cf8b2aa431cbfe83c9c3af,1,3,1,0.00222798,1536139616,Regular,
a3da7e1e7cd4dc3315e4869924f00b77b9e32e16966afafdb10526d37d01e49e,1,4,1,0.00444783,1536054991,Regular,
ed8a20ec8d4254243b3ebf1a395e2e3c9d6caa7f50767cbd8f45cf17941309bf,1,5,1,0.00290336,1535881196,Regular,
56ecabf46d49b57df76df0c9f7ea26626a1fc05d8ae0038b6fc6e8803c515311,1,4,1,0.0038348,1535794930,Regular,
7326ca0dde1a45b757a9a52732d6a2095f2d8be65a46fc84d87cde5a2d377ba1,1,4,1,0.00324925,1535621457,Regular,
67ada1f12bf4368da2ebdb4b9c6659bface5b72fcc83c401964743f10550d258,1,3,1,0.00663953,1535534881,Regular,
23eca0b4a22fe0fc3e42f023e7e34a9755c1e1f4ce88397ef16159bc0dd21027,1,3,1,0.00357761,1535448160,Regular,
3010e2123b6799a3e7b767ebcf0f98b9d2fb5ff3002a4e58488fe5a34022f3ea,1,3,1,0.00727851,1535361018,Regular,
2bdeae287647b4c01ef4367cffc86d05b58fe5ace1421ecb8d69673fdefbda1f,1,1,1,0.0034574,1535275000,Regular,
3fe479817f313eb95f359b03cf711314b7e43d0b56562a2a50581b399d56a5d8,1,3,1,0.00514502,1535188320,Regular,
4f1890943dcf29e3e1cde7334a01185ac126e71b94920216c51b0a05e5a3e028,1,2,1,0.00880719,1534928328,Regular,
8321f1904e183bd32ae0d93ad15a35c1da60d8689aec73f14407aebe817a6c49,1,3,1,0.00224839,1534842579,Regular,
9e1c9e64c434429247498f110279bf0a32c935b9a4aafe575aeef2f88f398dfa,1,6,1,0.00587842,1534755506,Regular,
d97d8c15e80f3671b039df94e4539edb45fb49837d247f150eaaaf59ccd9cccc,1,0,1,0.001984,1534669185,Regular,
cfd88986d6d17135bb4ce66e8c2f29066d6b5bd3a35ddd92a5d960a46878ad59,1,4,1,0.00591374,1534582490,Regular,
910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160,1,2,1,0.00382168,1534495639,Regular,
1bbb63a67314562080d515d594ccc688252756eac78f7f3549f45379c740d562,1,2,1,0.0037314,1534409730,Regular,
7220e3bbb2bf539c1718fb1985e8200727a8cefcdca77b1b6956cdcfef420f61,1,3,1,0.00187295,1534328599,Regular,
839b2427c9b2f5e2fadd75b2daf5aa86ab1fc6d13ce83d0024424bc4a1185e00,1,4,1,0.00401557,1534236005,Regular,
74f95fe309094dc5d9b8e69fdf3f1debd74cdd733fb3e3413bc6ee1251615c9c,1,5,1,0.00193614,1534149524,Regular,
c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157,1,0,1,0.00184556,1533976550,Regular,
4e0f7e2bafdcfb43e3c3b3b1c10c887a957f33117c732125f543a48fa1d3b282,1,4,1,0.01046808,1533889869,Regular,
4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2,1,4,1,0.00441975,1533803383,Regular,
12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499,1,3,1,0.01073058,1533717624,Regular,
77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722,1,4,1,0.00755374,1533630387,Regular,
72924c2f047c48f6ba87ce0a933373bdfa9d4d1c3cca5a9c45f49a7cd1a5553b,1,5,1,0.00843392,1533543968,Regular,
f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f,1,0,1,0.0061188,1533371489,Regular,
c085524e633e5206faaeaf7001ec317e109eee04e9f1f93d911d7577fd50d4bc,1,3,1,0.00254981,1533270747,Regular,
85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302,1,4,1,0.00421017,1533172208,Regular,
fd887ba085d8c316a2dfeb4826e3e0fde260a5acddafc1fc4acb26e5c15184e1,1,0,1,0.00411207,1533172208,Regular,
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,8,1,0.22366408,1531486984,Regular,c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,74,1,0.11409432,1531486984,Regular,1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,61,1,0.32248832,1531486984,Regular,ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,44,1,0.34191995,1531486984,Regular,0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,30,1,0.31117968,1531486984,Regular,b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,19,1,0.11183204,1531486984,Regular,c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,16,1,0.3101803,1531486984,Regular,c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,3,1,0.10598704,1531486984,Regular,219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431
c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db,1,2,1,0.11183204,1527140282,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073,1,5,1,0.22366408,1527053692,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,8,1,0.10598704,1526880221,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb,1,11,1,0.3101803,1526447557,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e,-1,22,1,0.45396494,1526375740,Regular,9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df
3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e,-1,6,1,0.10214367,1526375740,Regular,46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9
8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49,-1,8,1,0.10694556,1526372588,Regular,ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71
8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49,-1,27,1,0.10635419,1526372588,Regular,76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0
8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49,-1,15,1,0.10297886,1526372588,Regular,6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077
8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49,-1,3,1,0.10523023,1526372588,Regular,9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c
9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c,1,4,1,0.10523023,1526101084,Regular,8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49
76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0,1,22,1,0.10635419,1525928106,Regular,8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49
ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2,1,3,1,0.32248832,1525928106,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a,-1,3,1,0.07845996,1525328585,Regular,13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11
c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a,-1,23,1,0.15482774,1525328585,Regular,7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d
