tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,14,1,0.54850803,1580266838,Regular,
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,15,1,0.51215857,1578747907,Regular,
0089252b5ed8ff524fff2256f6243b4de7b5a623bea5890b65e88020eb9b0229,1,1,1,0.51963347,1577380964,Regular,
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,3,1,0.59046077,1576647861,Regular,
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,1,1,0.55974066,1575245825,Regular,
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,15,1,0.51969125,1574025387,Regular,
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,8,1,0.49841308,1571641285,Regular,
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,13,1,0.52301337,1568625431,Regular,
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,7,1,0.53119389,1566724807,Regular,
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,2,1,0.55785054,1565489812,Regular,
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,9,1,0.51729036,1563142707,Regular,
f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e,1,16,1,0.50299202,1561527639,Regular,
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,1,1,0.5052068,1560236185,Regular,
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,3,1,0.51331543,1557681145,Regular,
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,0,1,0.49883749,1549805143,Regular,
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,5,1,0.50670685,1548734192,Regular,
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,8,1,0.50111329,1548123596,Regular,
d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc,1,25,1,0.51152427,1547323467,Regular,
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,9,1,0.49827292,1536456926,Regular,
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,16,1,0.50102312,1536233227,Regular,
0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52,1,20,1,0.50693517,1535959693,Regular,
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,21,1,0.50221371,1535636788,Regular,
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,19,1,0.50288689,1535421644,Regular,
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,14,1,0.50347211,1535203917,Regular,
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,6,1,0.49937358,1534991295,Regular,
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,9,1,0.50128566,1534825807,Regular,
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,4,1,0.50085176,1534637777,Regular,
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,0,1,0.49910329,1534487210,Regular,
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,4,1,0.5011929,1534316065,Regular,
ebca7a4c277cc77f4b0653699e40d7c3afe7159a0e56ee90034b7af3650f8609,1,3,1,0.50149613,1534133313,Regular,
92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196,1,13,1,0.50050886,1533984736,Regular,
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,19,1,0.50166482,1533820280,Regular,
3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b,1,8,1,0.50845617,1533648372,Regular,
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,13,1,0.50141449,1533480418,Regular,
1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea,1,14,1,0.50222844,1533316123,Regular,
f4cafa29c0868c8e467338c78bd954e8d047b5c24aa4178e09c69a954123545d,1,7,1,0.49954239,1533164192,Regular,
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,3,1,0.5062387,1533120430,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,0,1,0.49883861,1533120430,Regular,e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,1,1,0.49812501,1533120430,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,2,1,0.5033166,1533120430,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
