tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,297,1,0.00907858,1669634388,Regular,b8025bad774f5561828ae5e416b41a517ceb96e334d3480bf409d05438049ca9
85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad,-1,21,1,0.99516127,1589468682,Regular,b677afd135cd363f30f7cb3ba9e4b6937f34c3e74ac29f5502153e26775fbb15
b8025bad774f5561828ae5e416b41a517ceb96e334d3480bf409d05438049ca9,1,1,1,0.00907858,1534487210,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
495a176cfdee369c611b49e13ee05db2414be363756af178e5031e1d3af0bf49,-1,2,1,0.24197658,1529041132,Regular,e2a95b4fe27768d089236a54768abb993946f72457a0831ea9021ea5271d7683
e2a95b4fe27768d089236a54768abb993946f72457a0831ea9021ea5271d7683,1,0,1,0.24197658,1529039706,Regular,495a176cfdee369c611b49e13ee05db2414be363756af178e5031e1d3af0bf49
6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7,-1,22,1,0.49502339,1523803703,Regular,a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a
a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a,1,6,1,0.49502339,1523780078,Regular,6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,19,1,0.49502684,1520814710,Regular,680818b0d300ba64124f94698e9aaee21b12747ff1abdad2a888afd7a7a8efe7
680818b0d300ba64124f94698e9aaee21b12747ff1abdad2a888afd7a7a8efe7,1,5,1,0.49502684,1520813602,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,11,1,0.82499436,1519052055,Regular,b521e98d344fdebffe9b987095c750ea1f0bfa85713131313ef63181b4eb5e3a
b521e98d344fdebffe9b987095c750ea1f0bfa85713131313ef63181b4eb5e3a,1,0,1,0.82499436,1519044423,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
b677afd135cd363f30f7cb3ba9e4b6937f34c3e74ac29f5502153e26775fbb15,1,8,1,0.99516127,1516790324,Regular,85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,7,1,0.99586171,1516150117,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,26,1,0.99586171,1515406851,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
