tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,3,1,20,1559240749,Regular,63e410ce71c5de10e3f66a2badcf69ddee76cb5d22ba40a62e65c05c8da5a0bf
63e410ce71c5de10e3f66a2badcf69ddee76cb5d22ba40a62e65c05c8da5a0bf,1,0,1,20,1559230718,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,1,1,0.73757191,1555682902,Regular,c867ac0e37fa13eb47b977b4d1eadd11c16985209a2761f6717d246707670a71
c867ac0e37fa13eb47b977b4d1eadd11c16985209a2761f6717d246707670a71,1,0,1,0.73757191,1555682734,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,10,1,0.73041561,1554388954,Regular,ce44c627033bb1fb3e8bed87f1c25fe020c0f1d485c0fdaec251fb4891aca482
ce44c627033bb1fb3e8bed87f1c25fe020c0f1d485c0fdaec251fb4891aca482,1,0,1,0.73041561,1554383454,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,11,1,92.33436498,1540342389,Regular,d26d0e12151eb77431b2a320c1c1c899f6466b3bdc2c693504ad5bbb88b68ee1
d26d0e12151eb77431b2a320c1c1c899f6466b3bdc2c693504ad5bbb88b68ee1,1,0,1,92.33436498,1539381566,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e,-1,1,1,5.96796476,1531438535,Regular,3b36392dd8a165a22be95c19f2a86e7152bb7d773d60a3ec040efb9442b76436
3b36392dd8a165a22be95c19f2a86e7152bb7d773d60a3ec040efb9442b76436,1,1,1,5.96796476,1531429396,Regular,5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e
f5842b50964f8f49e55a271ace770dcd353a3f3397f59c5f1d91903d1b7c24bf,-1,0,1,6,1531161008,Regular,301c04056910078aa45d3c2e2384ac6685481e613a59f3d2274f3f66b2144585
301c04056910078aa45d3c2e2384ac6685481e613a59f3d2274f3f66b2144585,1,0,1,6,1531155705,Regular,f5842b50964f8f49e55a271ace770dcd353a3f3397f59c5f1d91903d1b7c24bf
04434fea4daaefafbb0de7ed68e78293257527693a2d69525a7986d2d50d1110,-1,1,1,7.5529434,1529944881,Regular,daa5e76cd22ad46f21627c75d6b70eaea831cce23949be41e47c4187acacd440
daa5e76cd22ad46f21627c75d6b70eaea831cce23949be41e47c4187acacd440,1,1,1,7.5529434,1529944377,Regular,04434fea4daaefafbb0de7ed68e78293257527693a2d69525a7986d2d50d1110
