tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,25,1,0.02276696,1559262150,Regular,45993a9af8d45609acd2b41ed212826afe9b3fa34749e3dbfc6c871040b7bdcf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,7,1,0.02276441,1559262150,Regular,ca4e923ff5dbf1a1548119fe457ff4dbdaa364c4daec8ba9cb9998ac2f4f2fcf
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,71,1,0.02276443,1559262150,Regular,cabef0b42b8ca69c833406d6ba6460f29a79dae3240e1ea198f8554f2ddd3045
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,67,1,0.02187166,1559262150,Regular,865c18253b4bcb73db75dd04e87ebefa7628b5b505930e3abadf1589fd472393
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,105,1,0.02253175,1559261840,Regular,832d6d3fdc95b5d3ffd46db4412033be9ef182376f89d84b49cd844b1ee70d38
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,118,1,0.02253414,1559261840,Regular,0315f85042ff31ec143e3bcb450dbc73cb149efff423cd678e7b7acf16db0c7b
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,101,1,0.02298954,1559261840,Regular,deeb4ed9d95ad6f096fc7d0e51f41db153b11b14d75cb3f83153dd192ad263b4
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,12,1,0.02359083,1559261840,Regular,2771fe32053d774223a2321ea0643075474f53c8950adf7245223b5f5cbcfc2d
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,106,1,0.022539,1559261840,Regular,d5090eb9a4b2588ff820618e841a36dbe36eb8b21edd93c796f12c283ed7b13c
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,73,1,0.02187587,1559261840,Regular,5c90e9854b8ea2e296c2c7c75153252422a30ec1832d7895b4b8386a9f96cff0
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,55,1,0.02299222,1559261840,Regular,5289cc242d5d6b3deb82d2b80ff06e1e9c1be260901c5438ff00ead3e3661ae0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,41,1,0.02209474,1559261554,Regular,f77a00ecb6452088244075e3144e73e6af73ca69b0fbc7ea8f5caac92bd95d5e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,17,1,0.02231341,1559261554,Regular,883fd97ad36d076adb1a8295bb2fa2c02666838718633e4ad6c724cab76177d6
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,77,1,0.02209468,1559261554,Regular,6207e8dc933d9e2d668810e728cee236cb577995378305f03c724df0c31e12dc
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,114,1,0.02344892,1559261554,Regular,3dceb96f58f60a808153cb7a680f83c3e539b12a44ab0cef35b0d09bca6a0162
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,33,1,0.02231786,1559261554,Regular,34096a11c90a03781ccb3892c0b54ca1021c1d29805ce67146abff36ce504fe4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,115,1,0.02253414,1559261554,Regular,f0df4a445016190a813dd9538f6b62032d1294d14a02c8593b9965f52cdb34a2
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,40,1,0.02187801,1559261554,Regular,bbbf1b47f6d761f8e87981b06090b7a968e88c18faa1a11d835fa4330e6fa030
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,49,1,0.02253656,1559261554,Regular,5f2e2f572ed4331642cbdeef58472b0d632db7b492338c2e8e4c4c98769f0fba
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,97,1,0.02187375,1559261504,Regular,52fc57aa34c824aab2f5251e4ccb5f32c0602a5830be2703f94b0fc704294b8f
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,8,1,0.02367774,1559261504,Regular,c5bff6dd5dc72e23e768b9c8644745cccdcebd558ace9dfa056d2f35d43bd08f
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,94,1,0.02276693,1559261504,Regular,5a6948b0412b865f9cc107edc945a3701759aea0825d185929085333ff8e5598
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,33,1,0.02253422,1559261504,Regular,a0e33d7f329b066e91c1c9639c7cf161b78d6770ace15276ffedcf4688cd61fe
