tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e17aac0ef3d6f9eb328ddbd6455faaf12f21ed736f109eb2d49995a99b55a75,-1,92,1,69.39130426,1548991264,Regular,465e2bfc13b8a4d461e7b06f557a604e4d3bddfc0aaef0333bfc6d0cb60a46d1
5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7,-1,12,1,69.39130426,1547102138,Regular,3c85d50ce32da26d369e35125a27c1dfaba27dcacdf35d8a4ef50827d4046a17
3c85d50ce32da26d369e35125a27c1dfaba27dcacdf35d8a4ef50827d4046a17,1,3,1,69.39130426,1517252576,Vote,5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7
465e2bfc13b8a4d461e7b06f557a604e4d3bddfc0aaef0333bfc6d0cb60a46d1,1,3,1,69.39130426,1516407471,Vote,0e17aac0ef3d6f9eb328ddbd6455faaf12f21ed736f109eb2d49995a99b55a75
29348a5c698cd47c53cbbb65b5efbf496e242e0b2e2dfacfde7e5a4cd522f95d,-1,1,1,69.40478251,1515665307,Regular,df6960bf9d889104728a871eaaad29504118955cb4fd8468f8522bcd05f34c9d
df6960bf9d889104728a871eaaad29504118955cb4fd8468f8522bcd05f34c9d,1,3,1,69.40478251,1515590705,Vote,29348a5c698cd47c53cbbb65b5efbf496e242e0b2e2dfacfde7e5a4cd522f95d
2ead205e6a30841709eb8461da0bd9ce5ad01476e9e64973c1c339c0cce5bcfb,-1,1,1,69.40478251,1515482060,Regular,dc0f097598a38fa4c86e742e85cc909d079c54199340e2ffe8f50628eab2177b
dc0f097598a38fa4c86e742e85cc909d079c54199340e2ffe8f50628eab2177b,1,3,1,69.40478251,1515397504,Vote,2ead205e6a30841709eb8461da0bd9ce5ad01476e9e64973c1c339c0cce5bcfb
04941a30512e805d48c67520f76a5c18d9b469eb61b3bea236755e8941e53abd,-1,1,1,69.41839556,1512377968,Regular,ea876e9d46f9beb63a37f6b066b13b2e6beeeaac3732749bed0706b38dcee7b4
96000cfc018db41a644ec466ad5ce7af336436d8c9d59474556e5944dfd98fc9,-1,0,1,69.41839556,1512331326,Regular,c57efc0686363017c47f76471757cb9cd48529e917d8ac5dba4ff0526f92f951
ea876e9d46f9beb63a37f6b066b13b2e6beeeaac3732749bed0706b38dcee7b4,1,3,1,69.41839556,1512273396,Vote,04941a30512e805d48c67520f76a5c18d9b469eb61b3bea236755e8941e53abd
c57efc0686363017c47f76471757cb9cd48529e917d8ac5dba4ff0526f92f951,1,3,1,69.41839556,1512185338,Vote,96000cfc018db41a644ec466ad5ce7af336436d8c9d59474556e5944dfd98fc9
36f5cce1ee33221abd4ca6c0257072d0637fa31fdca24606ad4c4d5c004923aa,-1,1,1,69.41839556,1512161745,Regular,cee913718f3f0d653437ac0c8fcdaec9560b4525d1fef6841d5ce02f9eb9f6a7
cee913718f3f0d653437ac0c8fcdaec9560b4525d1fef6841d5ce02f9eb9f6a7,1,3,1,69.41839556,1512086883,Vote,36f5cce1ee33221abd4ca6c0257072d0637fa31fdca24606ad4c4d5c004923aa
2452cc35e5b1d77145e615629d99e21c34163836b86d1c759ec5536255a4b74a,-1,1,1,69.43214474,1511987128,Regular,e58d14e6251035923bbc460cdc6ff0f17795d45e70c5a2342dce227be16add49
e58d14e6251035923bbc460cdc6ff0f17795d45e70c5a2342dce227be16add49,1,3,1,69.43214474,1511910384,Vote,2452cc35e5b1d77145e615629d99e21c34163836b86d1c759ec5536255a4b74a
07cd18a074406b5f45c70342981dfe9e8ce74f22d8699895390e6ef031bdcc24,-1,0,1,69.43214474,1511847024,Regular,39098599e99936a63c33b60a369bcd8eaf5abd51737d1521a810b16fae85fc0b
39098599e99936a63c33b60a369bcd8eaf5abd51737d1521a810b16fae85fc0b,1,3,1,69.43214474,1511774710,Vote,07cd18a074406b5f45c70342981dfe9e8ce74f22d8699895390e6ef031bdcc24
278d18d6351cb7b935f499fc8afdf2382adf060dce060d18b45c534bded23039,-1,0,1,19.64427962,1511636201,Regular,8537624c3455e114e50ae254895373ae4c8a63c027a82edc5057d45cd47c966a
8537624c3455e114e50ae254895373ae4c8a63c027a82edc5057d45cd47c966a,1,2,1,19.64427962,1511636037,Regular,278d18d6351cb7b935f499fc8afdf2382adf060dce060d18b45c534bded23039
