tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,96,1,0.01427277,1643002563,Regular,1975989049cae37b3bd90f03cf6fe2d49d54bccf249f696bfa23c48730524f48
b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5,-1,0,1,0.04450573,1520925348,Regular,8a8660abdaa430bca0fad269360d23fe9cd47a460388814c0939ca83d8e4540a
8a8660abdaa430bca0fad269360d23fe9cd47a460388814c0939ca83d8e4540a,1,3,1,0.04450573,1520921985,Regular,b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5
1975989049cae37b3bd90f03cf6fe2d49d54bccf249f696bfa23c48730524f48,1,1,1,0.01427277,1518547102,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
2226d996d4e6d919e3c02a3f4f2d4ca2cbbf1568c3eea4dfcc638fec1f75ac1d,-1,1,1,0.0743266,1518434044,Regular,bfbb2c6c77a8dc89bcc98d0edcb5c3c744be7c7ef506a84189bcf5b19916da21
bfbb2c6c77a8dc89bcc98d0edcb5c3c744be7c7ef506a84189bcf5b19916da21,1,1,1,0.0743266,1518430575,Regular,2226d996d4e6d919e3c02a3f4f2d4ca2cbbf1568c3eea4dfcc638fec1f75ac1d
0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071,-1,0,1,0.02146343,1518012034,Regular,d1efc63059578093a2773275c5824d093a4ccc9498de1f922efefc9f76109bc3
d1efc63059578093a2773275c5824d093a4ccc9498de1f922efefc9f76109bc3,1,1,1,0.02146343,1518002673,Regular,0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,83,1,0.01710922,1515020424,Regular,b0cba2ac7add8efb0f51186547b84e0f32cbfd30975cd8506a435e4fee863846
b0cba2ac7add8efb0f51186547b84e0f32cbfd30975cd8506a435e4fee863846,1,0,1,0.01710922,1514956191,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
