tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43,-1,10,1,0.10360014,1492185687,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,3,1,0.10360014,1492184927,Regular,1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43
0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a,-1,21,1,0.10633234,1492072976,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,11,1,0.10633234,1492070224,Regular,0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a
faa1b371a7d67e3b086f66aa7d12dc22a9c645dc8ec0ced9c6771f20cd4aaff6,-1,8,1,0.11571413,1491968137,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,225,1,0.11571413,1491950129,Regular,faa1b371a7d67e3b086f66aa7d12dc22a9c645dc8ec0ced9c6771f20cd4aaff6
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,19,1,0.10198484,1491864111,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,91,1,0.10198484,1491862961,Regular,6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,12,1,0.13092408,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,159,1,0.13092408,1491819553,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,23,1,0.13190957,1491730074,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,69,1,0.13190957,1491721382,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,16,1,0.16040918,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
