tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,42,1,0.04097732,1609552750,Regular,4a82836ea230d0b7c7219f3b0dcfe6a95a147dce883580478a938aa0024996dc
4a82836ea230d0b7c7219f3b0dcfe6a95a147dce883580478a938aa0024996dc,1,2,1,0.04097732,1608896201,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,154,1,0.0413895,1608262841,Regular,5dd50a682ffe8adfcd789feaa32cc11f0f6f1075be11c86a05f6f910e85d4929
5dd50a682ffe8adfcd789feaa32cc11f0f6f1075be11c86a05f6f910e85d4929,1,2,1,0.0413895,1604207725,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,65,1,0.04306244,1603028853,Regular,dcda0cbb05a967f6b455711324700e7a53d6bdc6c4ccc5bfd5ef862ed61915ff
dcda0cbb05a967f6b455711324700e7a53d6bdc6c4ccc5bfd5ef862ed61915ff,1,2,1,0.04306244,1602120979,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,80,1,0.04350098,1596450800,Regular,903ec7aab81f9eb4192eb046207ac7cf3577143ae89054062fc197714da559a1
903ec7aab81f9eb4192eb046207ac7cf3577143ae89054062fc197714da559a1,1,2,1,0.04350098,1595249548,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,3,1,0.04393607,1594320334,Regular,2802b204f464864d1e5f462ad4e9131993d70e482d096dbf69f285da177dbe06
2802b204f464864d1e5f462ad4e9131993d70e482d096dbf69f285da177dbe06,1,2,1,0.04393607,1594145114,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,33,1,0.04526154,1592307694,Regular,2b5639ab163e5a4e619c0dc07fb7c4ed56ed7acf8357fa09d255bc573154226d
2b5639ab163e5a4e619c0dc07fb7c4ed56ed7acf8357fa09d255bc573154226d,1,2,1,0.04526154,1591705828,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,200,1,0.04572021,1587385495,Regular,814e7f20e696fc1d790e824ff8c1d7ee3b21108cebd9a337e7031bd7455bb9c0
814e7f20e696fc1d790e824ff8c1d7ee3b21108cebd9a337e7031bd7455bb9c0,1,2,1,0.04572021,1587063430,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1,-1,83,1,0.04572323,1585657255,Regular,5102746b193c703eec95c6e796388bb464421ab9e13958c4c85fd1bc6d58dcdd
5102746b193c703eec95c6e796388bb464421ab9e13958c4c85fd1bc6d58dcdd,1,2,1,0.04572323,1584740106,Vote,a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1
