tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4fba70ec51a4c3d20c5f548f3c04a358648ec93b2d84a6d2a116bc0aad3d25,-1,63,1,91.37672728,1542117079,Regular,7b23ff528b7859883ca67c14e74298253745d23807b53e0e3fcb5d6c78034485
7b23ff528b7859883ca67c14e74298253745d23807b53e0e3fcb5d6c78034485,1,3,1,91.37672728,1541837893,Vote,db4fba70ec51a4c3d20c5f548f3c04a358648ec93b2d84a6d2a116bc0aad3d25
a36be36b838e047b1f55ac5efcfd35e93b67787d175c784a7c0a80c492668f9a,-1,35,1,91.38845,1540389997,Regular,b681692b2189dbd3ff7c9edf66d5b8dc8039a1333281c077faa1ee3a210d9b49
b681692b2189dbd3ff7c9edf66d5b8dc8039a1333281c077faa1ee3a210d9b49,1,3,1,91.38845,1540141346,Vote,a36be36b838e047b1f55ac5efcfd35e93b67787d175c784a7c0a80c492668f9a
9635a4625774039b462f4c8a735d5c0d632dc93fe4359cd57d4d6d9bb2cb667e,-1,0,1,91.41224829,1537372829,Regular,a143b1fcc09463f2a1cea81664f449a1928353925faf67f280de59d597e47907
a143b1fcc09463f2a1cea81664f449a1928353925faf67f280de59d597e47907,1,3,1,91.41224829,1537234550,Vote,9635a4625774039b462f4c8a735d5c0d632dc93fe4359cd57d4d6d9bb2cb667e
1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961,-1,8,1,91.41224829,1535895986,Regular,19d4808cc6c9fb96fec5bed67e23adb44ec11a37445dbbf394d64d4337e21921
19d4808cc6c9fb96fec5bed67e23adb44ec11a37445dbbf394d64d4337e21921,1,3,1,91.41224829,1535775194,Vote,1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961
49d7021189efbfc7ad8b707b7956156129c692e1830598fdecdb64691b3ad49e,-1,32,1,91.42432623,1535464590,Regular,9a0859012c2138696549a271368bf9b0152e85bbb5f9c94a1d480d35b21268d3
9a0859012c2138696549a271368bf9b0152e85bbb5f9c94a1d480d35b21268d3,1,3,1,91.42432623,1535333056,Vote,49d7021189efbfc7ad8b707b7956156129c692e1830598fdecdb64691b3ad49e
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,6,1,91.42432623,1535291803,Regular,a0a43669d855ba60b76a957ffb36cfd98be5adee760bb74c3e9fd285df7ee41a
a0a43669d855ba60b76a957ffb36cfd98be5adee760bb74c3e9fd285df7ee41a,1,3,1,91.42432623,1535057518,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
f5dadf58080405c514404487d57c6a24f80a048530b6d5f68a9c2af915395d8e,-1,11,1,91.42432623,1534947143,Regular,f624195ea9c74546cce3da48b78fb0bf224ecfb688f4c3c75189d69e7309804a
0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155,-1,32,1,91.42432623,1534862309,Regular,a9099662fabc17c96169827e2341f0ae393369ab4eb979fc3ec03f31426bd88a
f624195ea9c74546cce3da48b78fb0bf224ecfb688f4c3c75189d69e7309804a,1,3,1,91.42432623,1534831655,Vote,f5dadf58080405c514404487d57c6a24f80a048530b6d5f68a9c2af915395d8e
a9099662fabc17c96169827e2341f0ae393369ab4eb979fc3ec03f31426bd88a,1,3,1,91.42432623,1534767596,Vote,0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155
a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08,-1,6,1,91.42432623,1534690314,Regular,e60da864a9341a1363f21b7aaedcf72839e43473b3f2a72709a0bbdb7820fc15
e60da864a9341a1363f21b7aaedcf72839e43473b3f2a72709a0bbdb7820fc15,1,3,1,91.42432623,1534539346,Vote,a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08
5932e3d9974c2205bb8583fec79a14010c0df8890e9b3a24d2cfdec2523929a7,-1,44,1,91.43652494,1533223937,Regular,cf2bdb0a9f5e172808b047af3f0b06570f0a7e7ecccc853f4aadb203bb20b3f5
cf2bdb0a9f5e172808b047af3f0b06570f0a7e7ecccc853f4aadb203bb20b3f5,1,3,1,91.43652494,1533095404,Vote,5932e3d9974c2205bb8583fec79a14010c0df8890e9b3a24d2cfdec2523929a7
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,13,1,91.43652494,1533049974,Regular,b14b4532cb161d5435e288e032b51c628258b10944069c8a1feaa4140c438a2d
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,31,1,91.43652494,1533049974,Regular,fe021af5c3080626a3bbe6e33674db31e09aa1d8d5c363aa8157b79806ceaaa2
b14b4532cb161d5435e288e032b51c628258b10944069c8a1feaa4140c438a2d,1,3,1,91.43652494,1532948786,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
fe021af5c3080626a3bbe6e33674db31e09aa1d8d5c363aa8157b79806ceaaa2,1,3,1,91.43652494,1532948544,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
