tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3961f69890d0ba3a2cea86fbe8981c1be1116c97215aca023aa88fb085f488ca,-1,1,1,102.83265417,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
3961f69890d0ba3a2cea86fbe8981c1be1116c97215aca023aa88fb085f488ca,-1,0,1,0.03376945,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
74db5f750facbec9a76f6e173609f0674cb2dc963c7249cd95db181a4a450b2d,-1,0,1,0.03376945,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
74db5f750facbec9a76f6e173609f0674cb2dc963c7249cd95db181a4a450b2d,-1,1,1,102.83265417,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
a5562d340e0b146fb3c9514a965eca0ecd1add5a6040f1d6b45d38a26d821d6c,-1,0,1,0.03376945,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
a5562d340e0b146fb3c9514a965eca0ecd1add5a6040f1d6b45d38a26d821d6c,-1,1,1,102.83265417,1544817083,Ticket,2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,1,1,102.83265417,1544817048,Regular,74db5f750facbec9a76f6e173609f0674cb2dc963c7249cd95db181a4a450b2d
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,4,1,0.03376945,1544817048,Regular,3961f69890d0ba3a2cea86fbe8981c1be1116c97215aca023aa88fb085f488ca
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,5,1,102.83265417,1544817048,Regular,3961f69890d0ba3a2cea86fbe8981c1be1116c97215aca023aa88fb085f488ca
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,2,1,0.03376945,1544817048,Regular,a5562d340e0b146fb3c9514a965eca0ecd1add5a6040f1d6b45d38a26d821d6c
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,3,1,102.83265417,1544817048,Regular,a5562d340e0b146fb3c9514a965eca0ecd1add5a6040f1d6b45d38a26d821d6c
2bc5667149505b0faf946e38f3d1d9e9e99921035c0f8bf5702d03fd336ec6f2,1,0,1,0.03376945,1544817048,Regular,74db5f750facbec9a76f6e173609f0674cb2dc963c7249cd95db181a4a450b2d
