tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86b9ab2d1d8569834a55354143f95fae0f47b5aa058f88ab5713f9895a30455,-1,5,1,6.5733191,1527201211,Regular,d57c60193aee111070c3e24278ee6e3fd3e8d143cf9f21d89043bb625e55c85a
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,26,1,6.05896767,1527188045,Regular,5d03ff54a2ab43d4850aa2d48781081b50a6e95050365e512ff4e62b13942beb
73bc5d78bb2998d572ec4abb6c308fb2018128ed93d8efffce2d7a899e9bf614,-1,3,1,3.39991456,1526742985,Regular,bd252f6465934fe6c55a8ddfa65fb6f28d1d197cd2645281dab2f2dcbbf91bfb
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,29,1,3.08823036,1526681273,Regular,179df9aeed626e0f70cd9a4dd8ba36325d79dd6797b5cbbea1cde957445384f5
957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621,-1,6,1,3.03585009,1526665538,Regular,440e05eec42eba10d831eb382c4c0e3b85aa772dc7fc3eb5fae95162b81cc3cb
368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4,-1,21,1,2.71860737,1526473037,Regular,57d11a148aef9ae1b578456b9153f6b85fd03d071796d0aee3e51825670053de
d57c60193aee111070c3e24278ee6e3fd3e8d143cf9f21d89043bb625e55c85a,1,1,1,6.5733191,1524689953,Regular,f86b9ab2d1d8569834a55354143f95fae0f47b5aa058f88ab5713f9895a30455
bd252f6465934fe6c55a8ddfa65fb6f28d1d197cd2645281dab2f2dcbbf91bfb,1,7,1,3.39991456,1516041628,Regular,73bc5d78bb2998d572ec4abb6c308fb2018128ed93d8efffce2d7a899e9bf614
440e05eec42eba10d831eb382c4c0e3b85aa772dc7fc3eb5fae95162b81cc3cb,1,0,1,3.03585009,1514874136,Regular,957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,91,1,4.16711115,1513719194,Regular,a2a257ae3ded5a19796649f6a3079f19a661ecef2374165e67d887b0c5381af3
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,57,1,3.09358348,1513698103,Regular,93aa30934b9c7b5f6e21d697c68c61314991642454f999ba5938fbacffae0593
93aa30934b9c7b5f6e21d697c68c61314991642454f999ba5938fbacffae0593,1,3,1,3.09358348,1513628621,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
a2a257ae3ded5a19796649f6a3079f19a661ecef2374165e67d887b0c5381af3,1,7,1,4.16711115,1512767351,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,121,1,3.18150886,1511671191,Regular,6ab8aac76ce65e21814a62040aed07961785c12f54f15d1750055a2cec8c26d7
179df9aeed626e0f70cd9a4dd8ba36325d79dd6797b5cbbea1cde957445384f5,1,5,1,3.08823036,1511639038,Regular,ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e
6ab8aac76ce65e21814a62040aed07961785c12f54f15d1750055a2cec8c26d7,1,0,1,3.18150886,1510699256,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
5d03ff54a2ab43d4850aa2d48781081b50a6e95050365e512ff4e62b13942beb,1,1,1,6.05896767,1509599699,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,35,1,4.38087467,1508499751,Regular,21e831d5f9979087414a041c5a4eb3ce15f4c140b8621f4b09861807f0140bdd
21e831d5f9979087414a041c5a4eb3ce15f4c140b8621f4b09861807f0140bdd,1,1,1,4.38087467,1507623503,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,31,1,5.41255456,1507410704,Regular,23b0dab19310d9f07905db50cb8437dfdeafd18fe07c7c54540a5599d8ea9b20
57d11a148aef9ae1b578456b9153f6b85fd03d071796d0aee3e51825670053de,1,0,1,2.71860737,1506454857,Regular,368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4
