tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,144,1,4.90507594,1458822815,Regular,8f3abb9c11fe79d5e2568fe60ab73f67d83dcc7cca3d0d7e6acfe6481bc72ccc
8f3abb9c11fe79d5e2568fe60ab73f67d83dcc7cca3d0d7e6acfe6481bc72ccc,1,1,1,4.90507594,1458802550,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,147,1,4.93403826,1458778149,Regular,b9340b0cf5e5beb4bbe6f8232b1bf486c0d06cde2a8f6daaebdd23052830bee4
b9340b0cf5e5beb4bbe6f8232b1bf486c0d06cde2a8f6daaebdd23052830bee4,1,1,1,4.93403826,1458735294,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,140,1,4.93638365,1458648744,Regular,4baf088fc8644fddb7011c3c339376e2f1bc09e8a0ad389313eb5b9eb6aa9d86
4baf088fc8644fddb7011c3c339376e2f1bc09e8a0ad389313eb5b9eb6aa9d86,1,0,1,4.93638365,1458617037,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,134,1,5.01885977,1458573711,Regular,899c76f1ef34a54eb3772300edabdb9d277e75525a8cee1caf3685ea4a68622a
899c76f1ef34a54eb3772300edabdb9d277e75525a8cee1caf3685ea4a68622a,1,0,1,5.01885977,1458559345,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,124,1,4.97292608,1458532460,Regular,ee111b710c0e5a5eed135e72d782337e902039f9c1925152bc0174577053bfa6
ee111b710c0e5a5eed135e72d782337e902039f9c1925152bc0174577053bfa6,1,0,1,4.97292608,1458499036,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,150,1,5.09375978,1458451490,Regular,5eda106a644c3544b0f1466666e0ebe84dfb5516c72ea408bbaa9456289a5b7b
5eda106a644c3544b0f1466666e0ebe84dfb5516c72ea408bbaa9456289a5b7b,1,0,1,5.09375978,1458442518,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,146,1,5.01173725,1458410038,Regular,515e8cc4a3fc8c069d8126a956d9a71d1b7850fffdf39da6dcd36fbcc79fa6e7
515e8cc4a3fc8c069d8126a956d9a71d1b7850fffdf39da6dcd36fbcc79fa6e7,1,0,1,5.01173725,1458366547,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,124,1,4.99370251,1458350051,Regular,fe97d7ee8e36d7a9fc00f1c0bac6c94aec65d633e5dc54713b4c8b80e3fef652
fe97d7ee8e36d7a9fc00f1c0bac6c94aec65d633e5dc54713b4c8b80e3fef652,1,0,1,4.99370251,1458325881,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,120,1,5.14098126,1458305321,Regular,1313009ba9440881e0e7de3c3c6c61fd1ed70511fdfc3a43b1380b19d8929142
1313009ba9440881e0e7de3c3c6c61fd1ed70511fdfc3a43b1380b19d8929142,1,1,1,5.14098126,1458284268,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,134,1,5.1039296,1458264738,Regular,b131c898339ade6893a61bb86b08de4a481618aa09918fbbdf9b02b1e152ad98
b131c898339ade6893a61bb86b08de4a481618aa09918fbbdf9b02b1e152ad98,1,0,1,5.1039296,1458247589,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
b0de2efbc5d923595ca85003bf819ff06028af7d37ea247163f2fd9baeb20d17,-1,6,1,4.95245699,1458217286,Regular,b93330a8ce2f379ce0a69081c811c40cf22845dd3778b19e0356e44873df5d28
b93330a8ce2f379ce0a69081c811c40cf22845dd3778b19e0356e44873df5d28,1,1,1,4.95245699,1458195627,Regular,b0de2efbc5d923595ca85003bf819ff06028af7d37ea247163f2fd9baeb20d17
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,116,1,4.97974423,1458175256,Regular,f6247ba7a19e9d9e15c9b28abb12ff367415a0bc231089eeb4c267a6da4605f9
