tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,48,1,1.11533423,1608332898,Regular,bb72b4ea205282d2382fd7a21580285d84609dc595f639e97701d5c8778be8b7
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,31,1,1.1074153,1608157085,Regular,88300605dbe2c65e8c54b034687c8cd792ac220584398423c7d86467b85c3779
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,-1,16,1,1.10052059,1606995075,Regular,6dcdc357784badf75ae5c556f7fe5a19f1bc3e7b66155466e4d59007a23b1ac9
d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f,-1,19,1,1.09023824,1603883545,Regular,a72e73b2438b0ad139015e64e588db4762608f21b6b40c55cce37245d10325e8
2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a,-1,21,1,1.08010694,1600919823,Regular,51c4ce6462c4e813e9c1536ab66371a1f625d4344c6044c2ad25e55c351fb4f7
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,30,1,1.06729796,1599032654,Regular,9bf0b0ce572926debdc919b059d8ccbea2bcfb284d1b0d8c353ee861a2212750
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,28,1,1.05301948,1597806621,Regular,171685ae0e226f5024b9dfc8f6a56fbda4c895fd49a518ec624d1bc3837032e5
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,25,1,1.05183403,1597686472,Regular,8d8ce7d6bd08dbd1ac1f5c2b9c71dc1bfb962490d8cb0448438b324f69957f36
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,52,1,1.03569922,1513317428,Regular,6bafac61a41be98f26eae599c7218db2e8ab6cf472c3cb1aac857b9a228c29bf
3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55,-1,5,1,1.02633511,1512069222,Regular,76cf2f48fd58458aa5906561cbd2c346bc890284e2ea9f8e8ed869b25950767d
