tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,336,1,0.01526202,1504909421,Regular,
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,9,1,0.05462741,1501693062,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,8,1,0.05464679,1501693062,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,7,1,0.05074546,1501693062,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,6,1,0.05675267,1501693062,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,5,1,0.05016882,1501693062,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,0,1,0.03242994,1501693062,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,1,1,0.05602511,1501693062,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,2,1,0.05249803,1501693062,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,4,1,0.03877768,1501693062,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa,-1,3,1,0.05526834,1501693062,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,204,1,0.05074546,1500624968,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,793,1,0.03877768,1500225484,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,353,1,0.05526834,1499864875,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,39,1,0.05016882,1499614802,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,154,1,0.05464679,1498830574,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,266,1,0.05249803,1498689323,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,397,1,0.03242994,1498407243,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,277,1,0.05602511,1498295042,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,81,1,0.05675267,1498119932,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,93,1,0.05462741,1497935399,Regular,641712c9d9ca5689d0a2670d6669e6430b23a7279dd821b087a8d38bd3632cfa
