tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,1,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,2,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,3,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,4,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,5,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,6,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,7,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,8,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f,-1,9,1,50.65562498,1487170201,Regular,d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,0,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,1,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,2,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,3,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,4,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,5,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,6,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,7,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
d8355c68017b9dc01a7d9da5f51015b4646a21cb586716467b70a738be11242a,1,8,1,50.65562498,1487167461,Regular,36d5752056543ad887b71c4be1f0cc8de2481cf2e13f28edc67ae790864e9c5f
