tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,201,1,0.09560461,1669636412,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,72,1,0.09658278,1669635691,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,135,1,0.09544028,1669635691,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,109,1,0.09583739,1669635691,Regular,d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,104,1,0.09556447,1669635691,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,66,1,0.09763598,1669635691,Regular,b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,82,1,0.09790946,1669635691,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,19,1,0.09660274,1669635691,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,445,1,0.09648822,1669635254,Regular,d93fb563b1970d36fa56c46d3698fc85e83e92f68193e60f84cfbd534db0004d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,239,1,0.09723324,1669635133,Regular,eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,297,1,0.09541236,1669635133,Regular,bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,31,1,0.09626604,1669634388,Regular,d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d
