tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,37,1,0.95,1558381126,Regular,21adfb88c68a0987214353e6d179ceef650236e4a48475ab8d41bd68a2ce21b8
21adfb88c68a0987214353e6d179ceef650236e4a48475ab8d41bd68a2ce21b8,1,1,1,0.95,1558313745,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,8,1,0.95,1558058277,Regular,7f7270e61aae0494662811b77b930d2e21bb5fb447bf5927425a2491366556b1
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,3,1,0.94,1558058277,Regular,f667e8f6c173e5bae967b9dcd0d5bbd28593871296d7a4b11162e761a4aca422
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,26,1,0.95,1558007459,Regular,eb268748c20fb8e8edf8c6f935259e7fa134fa102fc842ddc7cb57918902b7fe
eb268748c20fb8e8edf8c6f935259e7fa134fa102fc842ddc7cb57918902b7fe,1,1,1,0.95,1557971340,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,37,1,0.95,1557885424,Regular,cc6d4d6fd3876cd9ca65e5bca45dce1993d263b94629c13b9dcfeccf2e4ac5c9
cc6d4d6fd3876cd9ca65e5bca45dce1993d263b94629c13b9dcfeccf2e4ac5c9,1,1,1,0.95,1557738983,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,30,1,0.95,1557511607,Regular,2ffd1ed2eadd78fee35692e42c6fc6911ec32c58d4a4570bb4871185dbe63a32
2ffd1ed2eadd78fee35692e42c6fc6911ec32c58d4a4570bb4871185dbe63a32,1,0,1,0.95,1557456549,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
7f7270e61aae0494662811b77b930d2e21bb5fb447bf5927425a2491366556b1,1,1,1,0.95,1557107753,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,6,1,0.95,1556878834,Regular,cc487d358d36b4e5982c717e7ca80a1e1ecc8908b346bf15ac513d202fd26872
cc487d358d36b4e5982c717e7ca80a1e1ecc8908b346bf15ac513d202fd26872,1,0,1,0.95,1556850907,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
f667e8f6c173e5bae967b9dcd0d5bbd28593871296d7a4b11162e761a4aca422,1,1,1,0.94,1556588597,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
