tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e35055e9f5e84999fe12b8b83fd21a9a45307b5bc2bd46f326c57935a0e8fd,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
215fbfd673de0760a5c8f1d5ecafa2d55c98b0c741684469cf6ea2ad377a830b,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
271b986161b677ad039d9e00f2f8f0a4c6511917b614fc432c28ae588f7556e3,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
42c71603deee07d0a1abc2d7c7ea2fc07fd6e61cda2c58f41073d172c1ec05d7,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
514440cfd38dd7c753e5b19d6043b186b74f9b00371f57466dc311ec3bdb3485,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
5d3ecfb09d7d54b2393782c92e15628ea5ca45022d5baa2c1764b03494d0b8ca,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
7322efd8b09f22acd3cef9625d4ad42f41835e4be17bb8b798aa2f1128fa6127,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
93ec5233214714f4fbb7b851217786b3d5e8ad88d5caa2f952ad39aec164774d,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
95b40e72c919d3d336011c93a82e1898710a3562c8a2842884d383911615a2bf,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
beed055ccc64d4c058ddecdca50fae604c0552be81304296f6b976776d26d0b5,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
