tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fae5817c8d2407e28fc077d28a7cfe23b1f934733fd308d52e4037a325d136,-1,0,1,0.11897953,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,394,1,0.11897953,1542684783,Regular,72fae5817c8d2407e28fc077d28a7cfe23b1f934733fd308d52e4037a325d136
144c24050d9871e044fc108c1b0eceb794df67d7311f903ff7cd0a3ea74330c1,-1,0,1,0.17918455,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,253,1,0.17918455,1542511750,Regular,144c24050d9871e044fc108c1b0eceb794df67d7311f903ff7cd0a3ea74330c1
746ac44bd09a9123b1c479b4db00e1dc1a5dc582af5febc814829f33baa57185,-1,1,1,0.2023902,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,383,1,0.2023902,1542339042,Regular,746ac44bd09a9123b1c479b4db00e1dc1a5dc582af5febc814829f33baa57185
56b4866a67b4c5e58a4cbbf744d4318a81c119d6f4c364f46e25db0ff69c68fe,-1,0,1,0.10406452,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,644,1,0.10406452,1542166199,Regular,56b4866a67b4c5e58a4cbbf744d4318a81c119d6f4c364f46e25db0ff69c68fe
c999ccd3521c2105ea2508fe718131d49718086933268959c2dfa14aa68f9397,-1,1,1,0.10300112,1542148823,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,25,1,0.10300112,1542080450,Regular,c999ccd3521c2105ea2508fe718131d49718086933268959c2dfa14aa68f9397
2b1eebe876f6b3d04d70464b219826d0cba4e6d2b8d73a0d4c1f0a27ada733bd,-1,1,1,0.12049036,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,900,1,0.12049036,1541993377,Regular,2b1eebe876f6b3d04d70464b219826d0cba4e6d2b8d73a0d4c1f0a27ada733bd
e25057754b921acfa9561f73572863b8d85dfe954c742d225d7a6d5831c3a73b,-1,1,1,0.19557345,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,809,1,0.19557345,1541907069,Regular,e25057754b921acfa9561f73572863b8d85dfe954c742d225d7a6d5831c3a73b
3ca4cd81e90d5b0911e4064dffdb61d8c612bbb83f0b48249d7d95b091d408bf,-1,1,1,0.1099112,1541822634,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,399,1,0.1099112,1541734430,Regular,3ca4cd81e90d5b0911e4064dffdb61d8c612bbb83f0b48249d7d95b091d408bf
bf67f0c7e4c20d7fa1e7ab782290ce46b745b499d3f060a807f46e35aee8a806,-1,1,1,0.11466544,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,775,1,0.11466544,1541561615,Regular,bf67f0c7e4c20d7fa1e7ab782290ce46b745b499d3f060a807f46e35aee8a806
72fbb9785fb1529b4baecd46ab8158996bd92130aecc6721bf29a631e1b4c2fe,-1,0,1,0.20454615,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,156,1,0.20454615,1541475419,Regular,72fbb9785fb1529b4baecd46ab8158996bd92130aecc6721bf29a631e1b4c2fe
