tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2222c53fe483ed7e5e9d16c47499f1fce9acfa67572e2bd3cc9efd7daaf553e,-1,2,1,27.04350947,1509200527,Regular,d1bf75d7b6b4240582e27a3540f1e3dd845081bec58b99ee9ce1ce01374cbada
d1bf75d7b6b4240582e27a3540f1e3dd845081bec58b99ee9ce1ce01374cbada,1,13,1,27.04350947,1509199616,Regular,f2222c53fe483ed7e5e9d16c47499f1fce9acfa67572e2bd3cc9efd7daaf553e
52a5be25271add58f1e643fe1d2508d66f520249e064cc6c2efd585508bb5bb0,-1,1,1,25.00944137,1509187720,Regular,e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7
e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7,1,4,1,25.00944137,1509186849,Regular,52a5be25271add58f1e643fe1d2508d66f520249e064cc6c2efd585508bb5bb0
53182eeb826eb9340b0f3b66265d4d33fc6ef156cadecf175886a4939919bfe3,-1,1,1,25.10226853,1509179108,Regular,43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310
43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310,1,7,1,25.10226853,1509178935,Regular,53182eeb826eb9340b0f3b66265d4d33fc6ef156cadecf175886a4939919bfe3
3601b3aeec6a2d736aa24c163adce751ccb284184d231c82d993f6dea9901ca7,-1,0,1,26.16381761,1509169465,Regular,ce27527490b34effd93c7d996dac9d2a700cbf947f05ba1d03d456643ec0b06d
ce27527490b34effd93c7d996dac9d2a700cbf947f05ba1d03d456643ec0b06d,1,15,1,26.16381761,1509169348,Regular,3601b3aeec6a2d736aa24c163adce751ccb284184d231c82d993f6dea9901ca7
c5d50e2596323d65de8d8fa31ff42d02b3ac09925be6eb1c8c57b79e81080d03,-1,1,1,25.76551864,1509168864,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
2a5adfef23ec7d6ba365b3c2319fa47dcc39f40bc5af7269869fe4a75463d84c,-1,0,1,26.01912864,1509156485,Regular,883560dd6c37fdafb994a62aa0b5bad45d9e50d41483e76e44119abbc6eec282
