tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,105,1,0.01596297,1620311320,Regular,31571d81cf2e66c49c9183cd8ac9c66f5816044f81cf015b38dc90b6f46ef82f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,384,1,0.01628271,1620311320,Regular,f6bfe0051f7e134f4ad426498d94c999032920289930d56c8c75660e259ae9a9
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,373,1,0.01596284,1620311320,Regular,648ba385adcbed67380944dbd7992d50e1c6398d6d667ff653da7147daa266a5
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,366,1,0.01628069,1620311320,Regular,e2b1630a55cf1101019b16cb5e0e41bc6fb822901c1fb93409a4b7e2f3bfe4a2
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,361,1,0.01613224,1620311320,Regular,0a5f497a7f89cc2c113310d658ae7b25ebbc5058d9560045c5b600795ba833a0
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,356,1,0.01659993,1620311320,Regular,d70a2f604ef9087aa78403bda8494a5bad23b4cab0382f64c214bb0f6a121d9e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,322,1,0.01596297,1620311320,Regular,a2149af017c16c9f6ba09622e966165a65c6dba3eada034f1f64e3956f98ca8d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,313,1,0.01612381,1620311320,Regular,bc4dcba99067cf61425b18f739b8358df28a0dffa967ff139490f13679a6548b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,309,1,0.016433,1620311320,Regular,20667d6edd84b3410330049817e6e798d6eab17aedfdcb598f346f8679f92b8a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,307,1,0.01627289,1620311320,Regular,c55e3fa0d33c2e7881415abf4f3d1f5ed82ff0b0cf45d1f73ff9a79b5578e689
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,304,1,0.0159634,1620311320,Regular,a8be115d74f9f0779f3ee70ec6f5ed110ecfce40c05223120b31671a5ecb8c88
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,303,1,0.01628271,1620311320,Regular,ac0ecb7826b06bc10e4acfb80d2f425d6c12b16a0311ca701948ea860ca96088
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,297,1,0.01612381,1620311320,Regular,8791ca73f3efc32ea7b5070e4b541a5845c2cb6f59e3b5b435ae9208dfdac485
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,296,1,0.01644773,1620311320,Regular,994b53e6955608a17bd7c9552361d06f6e809ae509b9aca868d4ff5da1b8d784
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,287,1,0.01596276,1620311320,Regular,f99a43a26536fa55541d5bbf9f4ee0cad44af9b2827590289ff8b6d2b59c047f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,270,1,0.0161253,1620311320,Regular,806a59dfb1873b4faead4f5be255734dba1f98885567a05eec73b55ed7064579
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,266,1,0.01596297,1620311320,Regular,1f146743a5a849a6f042c709046b5fd70a82730f7b6c7b4e7e367349ca3d0078
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,264,1,0.01627846,1620311320,Regular,b59269d1e615cf552b8e873c88ec2408e9b89426690dd23e170667b93747af77
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,261,1,0.01659993,1620311320,Regular,7ddcdd21f08c3b44d9746638ed6e8b2eaf61cd8c69a163f91682b81edf941575
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,255,1,0.01613369,1620311320,Regular,28f67a1c6f4c65473e0577f90b7d7732dd359f02f09bd9ee85a70bd6068e2a72
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,252,1,0.0161253,1620311320,Regular,284d2712a502cdf119abebe32af3ae62f82fbfabb2d6460ac5b59e650dc5e770
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,241,1,0.0159634,1620311320,Regular,456948a445292c19417ed58498acfdc2910da20ba9b359bcc551b830d695616b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,239,1,0.0159589,1620311320,Regular,312cbd4fd1466340781307853351580bd73fb9eb5c4ee2cfaeaae8176dcd1f6b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,227,1,0.01655402,1620311320,Regular,78c23d2efb27b2f5aef789d7284095f4409d6bc536afba0e0e434653317e0868
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,225,1,0.0161176,1620311320,Regular,fa30cff7a88b897e8110ceacf92ce752ba105a100c626f4de8abdcf99b220a67
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,176,1,0.01613012,1620311320,Regular,24ced64710e959e616c5b3bd38270c1b72c53c72f14bd81dae1411e6147cdc4c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,173,1,0.01613428,1620311320,Regular,4585f03a95e56b9cfd62f22438e820287029a99cc35b2494992a197419a6304c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,141,1,0.01626994,1620311320,Regular,85c389ddeabed096e23711cb38fd05733e86d072213b038a9bdb4020cc16b03e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,104,1,0.01628225,1620311320,Regular,314ddaf2a95dda7c4754270be5ad34b0ec35e45a0fe94262051d16879a70bf2f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,100,1,0.01596297,1620311320,Regular,5bc5d8c1f91af9c00d955d5ebe2fc09c8f5e704f382d5d0cb823c2c48e73c22d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,83,1,0.01596297,1620311320,Regular,68df090500a394a636aaf1bc4236cac89238884091bc994f43662d5a9e6d192a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,81,1,0.01596181,1620311320,Regular,a55b0461090e02faad3c731d5500de14a87803ee656c16bc609a709fe9463429
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,71,1,0.01626994,1620311320,Regular,07236c5f3457249f6990a6a96324a319af17d1a5bda337f5d7e798fd46100625
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,64,1,0.01596297,1620311320,Regular,e8e1e17daf5394dd7158f926a2dfa89e885c6fe401dc4f69b48be05711b55521
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,58,1,0.01596181,1620311320,Regular,7088d65ad5735f2d513ba4326e8d11e1fc3839f84deecc194fb06b013dc20a1f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,51,1,0.01595983,1620311320,Regular,85ee916e76661cc1cc29dd20a6466e2db9f2eb25bd0454978d3d92dbe25d6e19
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,47,1,0.01613334,1620311320,Regular,e24fb2749dda599388afdc7d04ec74e9b8c8f602a2efd118ccfe0dd5e9e2d117
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,46,1,0.01613287,1620311320,Regular,bfd242d0b2a0e970f58dbef5e9a1804e5045014001816a66a870e39174d8be17
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,45,1,0.01613287,1620311320,Regular,be293ade9c13c19e5ae9da0c224cb0a894c99f0be4c3b027478f98cf899cb517
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,41,1,0.0159634,1620311320,Regular,3843bfb0993ca46de7813838a0c47b6e21e9b318862ab5974f12af986f33bc15
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,17,1,0.01613428,1620311320,Regular,3fcbfa811b13de983619b560d0dcba1e889ffb1b6407fb987d9e33f20da7c506
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,15,1,0.01596297,1620311320,Regular,f1895bab375047974bf73af2833d33fcc4d2119ce0d44d81e0aaf783adac8db3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,87,1,0.01644517,1620311320,Regular,601fc3c4e1497c6f2fd78bc0eb68137d04e75a28e1ac5b3d937a311969c3c0d3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,57,1,0.01596297,1620311320,Regular,85e58ef2274bde3d68ac5cc5c00952961d20c3272937ea8eda5231bb8db64fc0
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,45,1,0.01595983,1620311320,Regular,9783f9508b5c8aa6ecb160fabcebde3656b38fa14e1d8820c0ee640ce2a364bc
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,96,1,0.01596284,1620311320,Regular,0da2780e09040783d8cba27f8c49f87a9f3d6f4611e13ffb3a70a21f6ada6ed9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,42,1,0.01613224,1620311320,Regular,42083da04b15101fbac65ea27d7c76b89fffe2d72ed3a8899b4e8550ff8d7ebb
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,38,1,0.01628315,1620311320,Regular,6f8e45edb500f6514b430cbaf9b6b73451992eae83493f904ffdd106849f79b9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,37,1,0.01612461,1620311320,Regular,c64182e28977f2795135576ac37f15c931e79bcdc5520f08290f265fde3904b9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,23,1,0.0159634,1620311320,Regular,f99f88cc929be18fa7cbb8a22523a43f5b050ccf880b812f62b9267a077acfb4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,20,1,0.01627289,1620311320,Regular,109739d7d5076e30824a65e17dde97d592c8b8a0168f319ad334dbfb5c5894b4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,13,1,0.01628069,1620311320,Regular,498eaf99c3a7a5622638a86a1b00c3a842f8ffb489faff823ce5d256edac7eb3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,10,1,0.01596276,1620311320,Regular,adf602e97620a39d5abf696c5497e638dd86c2ce489e98a2650e7f9d3d5e45b2
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,103,1,0.01612381,1620311320,Regular,ff95cf8ab1cea54af2ad80f7682326552d61b967d95f183d16fa9908afa111db
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,105,1,0.01639092,1620311320,Regular,71f49a3cacc8a10af2980d1ab9434811053e1b507eace5ac42692cbae6ca8cdb
